"Event ID","Event Name","Started At","Ended At"
"343-554-2147484382-20180526","Summer Race #3","2018-05-26 23:37:00 UTC","2018-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484387","WF/TAG/Shift","1073744481","Main","Race","2018-05-27 03:20:00 UTC","2018-05-27 03:30:54 UTC","FINAL","14","https://racehero.io/events/summer-race-3/results/1073744481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lonnie Hochstetter","1","1","2","Shifters","1","1","","","","0","14","565.776","5","39.747","63.401","62.357","9.799999999999999","0"
"Paul Lemaire","2","2","7","Shifters","2","2","","","7.368","7.368","14","573.144","4","40.022","62.965","61.555","9.799999999999999","0"
"Tommy Traylor","3","1","751","X30 Jr","3","1","","","25.346","0","14","591.122","6","40.9","61.614","59.683","9.799999999999999","0"
"Micah Hendricks","4","1","73","100cc TAG Sr","5","2","","","33.361","0","14","599.137","9","41.597","60.581","58.885","9.799999999999999","0"
"Bailey Murphy","5","2","1","100cc TAG Sr","8","4","","","34.875","1.514","14","600.651","5","41.571","60.619","58.736","9.799999999999999","0"
"Matt England","6","3","44","100cc TAG Sr","4","1","","","38.045","4.684","14","603.821","10","41.947","60.076","58.428","9.799999999999999","0"
"Matt Crowell","7","4","42","100cc TAG Sr","7","3","","","1 Lap","1 Lap","13","572.625","13","42.798","58.881","57.21","9.1","0"
"Kevin Boland Jr","8","1","22k","100cc TAG Jr","6","1","","","1 Lap","0","13","572.767","2","42.87","58.782","57.196","9.1","0"
"Keith Sears","9","1","58","WF Limited Medium","9","1","","","2 Laps","0","12","568.03","7","45.774","55.053","53.237","8.399999999999999","0"
"William Scheets","10","5","85","100cc TAG Sr","0","","","","DNF","14 Laps","0","11.395","0","0.0","0.0","0.0","0.0","0"
"Tanner Hochstetter","11","3","3","Shifters","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
