"Event ID","Event Name","Started At","Ended At"
"343-554-2147484382-20180526","Summer Race #3","2018-05-26 23:37:00 UTC","2018-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385","LO206 Jr2","1073744474","Heat #2","Race","2018-05-27 01:31:00 UTC","2018-05-27 01:39:23 UTC","FINAL","10","https://racehero.io/events/summer-race-3/results/1073744474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tuesday Calderwood","1","1","136","LO206 JR2","7","7","","","","0","10","460.709","10","45.414","55.489","54.698","7.0","0"
"Mason Turnen","2","2","44","LO206 JR2","9","9","","","2.895","2.895","10","463.604","7","45.397","55.51","54.357","7.0","0"
"Logan Calderwood","3","3","233","LO206 JR2","11","11","","","2.969","2.969","10","463.678","2","45.485","55.403","54.348","7.0","0"
"Karson Porter","4","4","22a","LO206 JR2","10","10","","","3.990","3.99","10","464.699","7","45.661","55.189","54.229","7.0","0"
"Cole Hamel","5","5","24","LO206 JR2","2","2","","","4.058","4.058","10","464.767","7","45.663","55.187","54.221","7.0","0"
"Toby Longenecker","6","6","8","LO206 JR2","3","3","","","4.567","4.567","10","465.276","9","45.973","54.815","54.161","7.0","0"
"Tommy Traylor","7","7","63","LO206 JR2","1","1","","","4.854","4.854","10","465.563","5","46.024","54.754","54.128","7.0","0"
"Wolfgang Kladde","8","8","5","LO206 JR2","4","4","","","5.364","5.364","10","466.073","7","45.712","55.128","54.069","7.0","0"
"Trey LaLuna","9","9","11","LO206 JR2","12","12","","","5.523","5.523","10","466.232","9","45.894","54.909","54.05","7.0","0"
"Cole Schroeder","10","10","3","LO206 JR2","5","5","","","14.488","14.488","10","475.197","7","46.615","54.06","53.031","7.0","0"
"Hallie Schroeder","11","11","82","LO206 JR2","6","6","","","26.475","26.475","10","487.184","6","46.616","54.059","51.726","7.0","0"
"Jadyn Momeyer","12","12","27x","LO206 JR2","13","13","","","31.644","31.644","10","492.353","8","47.971","52.532","51.183","7.0","0"
"Clara Hill","13","13","14x","LO206 JR2","14","14","","","41.582","41.582","10","502.291","5","49.483","50.927","50.17","7.0","0"
"Bruch Boyce","14","14","011","LO206 JR2","8","8","","","DNF","5 Laps","5","233.403","5","45.597","55.267","53.984","3.5","0"
