"Event ID","Event Name","Started At","Ended At"
"343-554-2147484382-20180526","Summer Race #3","2018-05-26 23:37:00 UTC","2018-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385","LO206 Jr2","1073744469","Heat #1","Race","2018-05-27 00:36:00 UTC","2018-05-27 00:44:35 UTC","FINAL","10","https://racehero.io/events/summer-race-3/results/1073744469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Calderwood","1","1","233","LO206 JR2","5","5","","","","0","10","458.896","5","45.173","55.786","54.914","7.0","0"
"Mason Turnen","2","2","44","LO206 JR2","1","1","","","0.204","0.204","10","459.1","3","45.062","55.923","54.89","7.0","0"
"Tuesday Calderwood","3","3","136","LO206 JR2","3","3","","","0.282","0.282","10","459.178","5","45.26","55.678","54.881","7.0","0"
"Trey LaLuna","4","4","11","LO206 JR2","2","2","","","0.679","0.679","10","459.575","5","45.221","55.726","54.833","7.0","0"
"Wolfgang Kladde","5","5","5","LO206 JR2","6","6","","","1.666","1.666","10","460.562","5","45.327","55.596","54.716","7.0","0"
"Bruch Boyce","6","6","011","LO206 JR2","7","7","","","3.017","3.017","10","461.913","5","45.521","55.359","54.556","7.0","0"
"Toby Longenecker","7","7","8","LO206 JR2","9","9","","","11.396","11.396","10","470.292","4","46.193","54.554","53.584","7.0","0"
"Cole Schroeder","8","8","3","LO206 JR2","4","4","","","11.555","11.555","10","470.451","2","46.53","54.159","53.566","7.0","0"
"Hallie Schroeder","9","9","82","LO206 JR2","8","8","","","16.692","16.692","10","475.588","3","46.447","54.255","52.987","7.0","0"
"Tommy Traylor","10","10","63","LO206 JR2","10","10","","","22.781","22.781","10","481.677","5","46.669","53.997","52.317","7.0","0"
"Jadyn Momeyer","11","11","27x","LO206 JR2","12","12","","","55.375","55.375","10","514.271","6","48.813","51.626","49.001","7.0","0"
"Clara Hill","12","12","14x","LO206 JR2","11","11","","","DNF","3 Laps","7","350.696","7","49.083","51.342","50.3","4.8999999999999995","0"
"Cole Hamel","13","13","24","LO206 JR2","0","","","","DNF","10 Laps","0","2.008","0","0.0","0.0","0.0","0.0","0"
"Karson Porter","14","14","22a","LO206 JR2","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
