"Event ID","Event Name","Started At","Ended At"
"343-554-2147484382-20180526","Summer Race #3","2018-05-26 23:37:00 UTC","2018-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484387","WF/TAG/Shift","1073744476","Heat #2","Race","2018-05-27 01:54:00 UTC","2018-05-27 02:04:15 UTC","FINAL","10","https://racehero.io/events/summer-race-3/results/1073744476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lonnie Hochstetter","1","1","2","Shifters","2","2","","","","0","10","404.249","3","39.584","63.662","62.338","7.0","0"
"Tanner Hochstetter","2","2","3","Shifters","1","1","","","2.148","2.148","10","406.397","3","39.564","63.694","62.008","7.0","0"
"Paul Lemaire","3","3","7","Shifters","3","3","","","8.123","8.123","10","412.372","2","39.987","63.02","61.11","7.0","0"
"Tommy Traylor","4","1","751","X30 Jr","10","1","","","24.622","0","10","428.871","5","40.846","61.695","58.759","7.0","0"
"Micah Hendricks","5","1","73","100cc TAG Sr","6","3","","","30.798","0","10","435.047","10","41.797","60.291","57.925","7.0","0"
"Matt England","6","2","44","100cc TAG Sr","4","1","","","32.342","1.544","10","436.591","6","41.963","60.053","57.72","7.0","0"
"William Scheets","7","3","85","100cc TAG Sr","5","2","","","36.857","6.059","10","441.106","4","42.302","59.572","57.129","7.0","0"
"Matt Crowell","8","4","42","100cc TAG Sr","8","4","","","1 Lap","1 Lap","9","406.196","4","43.002","58.602","55.835","6.3","0"
"Kevin Boland Jr","9","1","22k","100cc TAG Jr","7","1","","","1 Lap","0","9","406.986","4","42.97","58.646","55.727","6.3","0"
"Mike Hoefle","10","1","22","WF Limited Medium","9","1","","","DNF","0","8","386.294","7","44.482","56.652","52.188","5.6","0"
"Keith Sears","11","2","58","WF Limited Medium","11","2","","","DNF","6 Laps","2","110.931","2","47.549","52.998","45.434","1.4","0"
