"Event ID","Event Name","Started At","Ended At"
"343-554-2147484382-20180526","Summer Race #3","2018-05-26 23:37:00 UTC","2018-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484387","WF/TAG/Shift","1073744471","Heat #1","Race","2018-05-27 00:59:00 UTC","2018-05-27 01:09:57 UTC","FINAL","10","https://racehero.io/events/summer-race-3/results/1073744471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lonnie Hochstetter","1","1","2","Shifters","1","1","","","","0","10","401.64","3","39.511","63.78","62.743","7.0","0"
"Tanner Hochstetter","2","2","3","Shifters","2","2","","","1.146","1.146","10","402.786","4","39.457","63.867","62.564","7.0","0"
"Paul Lemaire","3","3","7","Shifters","3","3","","","6.045","6.045","10","407.685","6","39.993","63.011","61.812","7.0","0"
"Tommy Traylor","4","1","751","X30 Jr","8","1","","","32.218","0","10","433.858","4","40.89","61.629","58.084","7.0","0"
"Micah Hendricks","5","1","73","100cc TAG Sr","5","2","","","34.118","0","10","435.758","3","41.564","60.629","57.83","7.0","0"
"Matt England","6","2","44","100cc TAG Sr","6","3","","","36.444","2.326","10","438.084","3","41.801","60.286","57.523","7.0","0"
"William Scheets","7","3","85","100cc TAG Sr","7","4","","","1 Lap","1 Lap","9","402.616","5","42.496","59.3","56.332","6.3","0"
"Matt Crowell","8","4","42","100cc TAG Sr","4","1","","","1 Lap","1 Lap","9","409.1","4","43.199","58.335","55.439","6.3","0"
"Keith Sears","9","1","58","WF Limited Medium","10","2","","","1 Lap","0","9","431.768","2","45.822","54.995","52.528","6.3","0"
"Mike Hoefle","10","2","22","WF Limited Medium","9","1","","","DNF","6 Laps","3","153.746","3","45.202","55.75","49.172","2.0999999999999996","0"
"Kevin Boland Jr","11","1","22k","100cc TAG Jr","0","","","","DNF","0","0","15.164","0","0.0","0.0","0.0","0.0","0"
"Bailey Murphy","12","5","1","100cc TAG Sr","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
