"Event ID","Event Name","Started At","Ended At"
"435-610-2147484135-20180930","MRA Round 7 - Sunday","2018-08-31 17:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155","2. AM Sprint Races","1073743293","Middleweight SuperBike","Race","2018-09-07 17:30:00 UTC","2018-09-07 17:39:41 UTC","PROVISIONAL","4","https://racehero.io/events/mra-round-7-sunday-2018/results/1073743293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Sean Thomas","1","1","52","MWSB","2","2","","","","0","4","452.78","4","111.711","82.176","81.099","10.2","0","33561"
"Shannon Moham","2","2","945","MWSB","1","1","","","0.740","0.74","4","453.52","4","111.859","82.068","80.967","10.2","0","33507"
"Dennis Stowers","3","3","151","MWSB","5","5","","","8.530","8.53","4","461.31","2","113.722","80.723","79.599","10.2","0","33341"
"Jared Dear","4","4","48","MWSB","8","8","","","11.653","11.653","4","464.433","2","114.316","80.304","79.064","10.2","0","33306"
"James Hinton","5","5","224","MWSB","6","6","","","18.485","18.485","4","471.265","3","116.587","78.739","77.918","10.2","0","33300"
"Nick Kaplan","6","6","110","MWSB","3","3","","","20.627","20.627","4","473.407","4","116.526","78.781","77.565","10.2","0","33550"
"Andrew Schrems","7","7","39","MWSB","4","4","","","21.021","21.021","4","473.801","4","116.443","78.837","77.501","10.2","0","33458"
"Zach Friley","8","8","72","MWSB","9","9","","","36.141","36.141","4","488.921","4","120.197","76.375","75.104","10.2","0","33259"
"Louden David","9","9","189","MWSB","7","7","","","38.462","38.462","4","491.242","4","119.324","76.933","74.749","10.2","0","33538"
"Ed Smalley","10","10","160","MWSB","10","10","","","2:04.700","2:04.7","4","577.48","3","142.451","64.443","63.587","10.2","0","33821"
"Dan Elders","11","11","153","MWSB","11","","","","1 Lap","1:18.901","3","531.681","2","127.804","71.829","51.798","7.6499999999999995","0","33833"
"Brian Dobrowolski","12","12","141","MWSB","12","","","","3 Laps","46.562","1","499.342","1","127.437","72.036","18.384","2.55","0","33735"
