"Event ID","Event Name","Started At","Ended At"
"435-610-2147484135-20180930","MRA Round 7 - Sunday","2018-08-31 17:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156","3. PM Sprint Races","1073743299","Amateur GTO","Race","2018-09-07 19:45:00 UTC","2018-09-07 19:55:21 UTC","PROVISIONAL","4","https://racehero.io/events/mra-round-7-sunday-2018/results/1073743299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jared Dear","1","1","48","AGTO","2","2","","","","0","4","479.122","4","111.005","82.699","76.64","10.2","0","33307"
"John McKown","2","2","15","AGTO","3","3","","","5.979","5.979","4","485.101","3","112.203","81.816","75.696","10.2","0","33580"
"Chris Brown","3","3","203","AGTO","1","1","","","18.208","18.208","4","497.33","2","116.33","78.913","73.834","10.2","0","33284"
"Randy Throckmorton","4","4","242","AGTO","5","5","","","22.780","22.78","4","501.902","4","116.26","78.961","73.162","10.2","0","33684"
"Mark Hellvig","5","5","152","AGTO","15","15","","","23.327","23.327","4","502.449","3","114.374","80.263","73.082","10.2","0","33362"
"Nick Kaplan","6","6","110","AGTO","6","6","","","23.921","23.921","4","503.043","3","116.604","78.728","72.996","10.2","0","33552"
"Christopher Jaech","7","7","412","AGTO","7","7","","","37.836","37.836","4","516.958","4","121.139","75.781","71.031","10.2","0","33411"
"Zach Friley","8","8","72","AGTO","11","11","","","41.228","41.228","4","520.35","4","120.769","76.013","70.568","10.2","0","33258"
"Jon Renk","9","9","746","AGTO","8","8","","","41.686","41.686","4","520.808","4","120.132","76.416","70.506","10.2","0","33427"
"Dan Spurlock","10","10","808","AGTO","4","4","","","49.387","49.387","4","528.509","3","119.472","76.838","69.478","10.2","0","33281"
"Kevin Madden","11","11","998","AGTO","9","9","","","49.786","49.786","4","528.908","4","123.037","74.612","69.426","10.2","0","33575"
"Bryan Cole","12","12","307","AGTO","13","13","","","56.398","56.398","4","535.52","3","123.312","74.445","68.569","10.2","0","33750"
"Dan Elders","13","13","153","AGTO","12","12","","","58.537","58.537","4","537.659","4","124.643","73.65","68.296","10.2","0","33834"
"Adam  Wells","14","14","278","AGTO","14","14","","","58.744","58.744","4","537.866","4","124.68","73.628","68.27","10.2","0"
"Nathan Bell","15","15","602","AGTO","10","10","","","1:10.714","1:10.714","4","549.836","2","127.837","71.81","66.784","10.2","0","33356"
