"Event ID","Event Name","Started At","Ended At"
"435-610-2147484135-20180930","MRA Round 7 - Sunday","2018-08-31 17:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155","2. AM Sprint Races","1073743291","Amateur GTU","Race","2018-08-31 17:00:00 UTC","2018-08-31 17:10:14 UTC","PROVISIONAL","4","https://racehero.io/events/mra-round-7-sunday-2018/results/1073743291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jared Dear","1","1","48","AGTU","3","1","","","","0","4","472.476","4","116.609","78.725","77.718","10.2","0","33305"
"James Hinton","2","2","224","AGTU","11","4","","","2.019","2.019","4","474.495","4","117.05","78.428","77.388","10.2","0","33299"
"Nick Kaplan","3","3","110","AGTU","5","2","","","11.251","11.251","4","483.727","4","117.414","78.185","75.911","10.2","0","33551"
"Dan Spurlock","4","4","808","AGTU","29","12","","","14.143","14.143","4","486.619","3","118.868","77.229","75.459","10.2","0","33280"
"Phillip Takahashi","5","5","807","AGTU","28","11","","","17.191","17.191","4","489.667","3","119.788","76.635","74.99","10.2","0","33689"
"Lukas Vaznonis","6","6","999","AGTU","32","13","","","18.282","18.282","4","490.758","3","120.998","75.869","74.823","10.2","0","33420"
"Jon Renk","7","7","746","AGTU","26","10","","","18.710","18.71","4","491.186","4","120.389","76.253","74.758","10.2","0","33426"
"Christopher Jaech","8","8","412","AGTU","17","6","","","21.111","21.111","4","493.587","3","121.184","75.753","74.394","10.2","0","33409"
"Dan Elders","9","9","153","AGTU","7","3","","","51.741","51.741","4","524.217","4","124.51","73.729","70.047","10.2","0","33832"
"Bryan Cole","10","10","307","AGTU","14","5","","","53.105","53.105","4","525.581","4","125.858","72.939","69.866","10.2","0","33749"
"Rudolf Haberl","11","11","514","AGTU","23","7","","","1:19.685","1:19.685","4","552.161","4","135.986","67.507","66.502","10.2","0","33676"
"Siobhan Bennett","12","12","522","AGTU","24","8","","","2:15.069","2:15.069","4","607.545","2","143.543","63.953","60.44","10.2","0","33544"
"Tyler Weaver","13","13","614","AGTU","25","9","","","DNF","1 Lap","3","366.155","3","119.154","77.043","75.214","7.6499999999999995","0","33320"
