"Event ID","Event Name","Started At","Ended At"
"435-610-2147484135-20180930","MRA Round 7 - Sunday","2018-08-31 17:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155","2. AM Sprint Races","1073743294","Ladies of the Rockies / Modern Vintage GTU","Race","2018-09-07 17:45:00 UTC","2018-09-07 17:55:53 UTC","PROVISIONAL","4","https://racehero.io/events/mra-round-7-sunday-2018/results/1073743294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Dennis Stowers","1","1","151","MVGTU","3","3","","","","0","4","534.276","3","115.082","79.769","68.729","10.2","0","33342"
"Tyler Weaver","2","2","614","MVGTU","1","1","","","13.688","13.688","4","547.964","2","118.351","77.566","67.012","10.2","0","33321"
"Phillip Takahashi","3","3","807","MVGTU","2","2","","","16.947","16.947","4","551.223","3","119.318","76.937","66.616","10.2","0","33691"
"Dan Parker","4","4","314","MVGTU","4","4","","","20.629","20.629","4","554.905","4","119.018","77.131","66.173","10.2","0","33495"
"Philip Pleiss","5","5","223","MVGTU","6","6","","","39.014","39.014","4","573.29","2","123.516","74.322","64.051","10.2","0","33249"
"James Wilkerson","6","6","98","MVGTU","7","7","","","48.132","48.132","4","582.408","2","125.525","73.133","63.049","10.2","0","33453"
"Cameron Lee","7","7","727","MVGTU","8","8","","","1:01.992","1:01.992","4","596.268","4","128.575","71.398","61.583","10.2","0","33350"
"Shannon Anderson","8","1","811","LOR","15","7","","","1:04.471","0","4","598.747","4","126.393","72.631","61.328","10.2","0","33805"
"Cindy Wulf","9","2","615","LOR","9","1","","","1:05.949","1.478","4","600.225","4","128.086","71.671","61.177","10.2","0","33266"
"Kimberly Prichard","10","3","930","LOR","11","3","","","1:06.520","2.049","4","600.796","4","127.692","71.892","61.119","10.2","0","33389"
"Kerry Attridge","11","4","714","LOR","13","5","","","1:35.135","30.664","4","629.411","2","135.503","67.748","58.34","10.2","0","33328"
"Siobhan Bennett","12","5","522","LOR","12","4","","","1:55.319","50.848","4","649.595","2","140.749","65.222","56.528","10.2","0","33545"
"Parissa Azarvand","13","6","725","LOR","10","2","","","1 Lap","1 Lap","3","549.169","1","152.046","60.376","50.148","7.6499999999999995","0","33517"
"Sophia Quadri","14","7","516","LOR","14","6","","","1 Lap","1 Lap","3","560.724","1","159.438","57.577","49.115","7.6499999999999995","0","33317"
"Nik Scott","15","8","503","MVGTU","5","5","","","DNF","2 Laps","2","314.216","2","120.804","75.991","58.431","5.1","0","33499"
