"Event ID","Event Name","Started At","Ended At"
"435-610-2147484135-20180930","MRA Round 7 - Sunday","2018-08-31 17:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156","3. PM Sprint Races","1073743298","Race of the Rockies Championship Series","Race","2018-09-07 19:30:00 UTC","2018-09-07 19:43:47 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-7-sunday-2018/results/1073743298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","RORO","1","1","","","DNF","0","7","762.268","6","108.116","84.909","84.301","17.849999999999998","0","33727"
"David Lambert","2","2","28","RORO","6","4","","","DNF","4.022","7","766.29","2","108.014","84.989","83.859","17.849999999999998","0","33651"
"Dan Turner","3","3","5","RORO","2","2","","","DNF","7.851","7","770.119","5","109.037","84.192","83.442","17.849999999999998","0","33760"
"Sean Thomas","4","1","52","RORU","5","2","","","DNF","0","7","776.079","4","109.829","83.584","82.801","17.849999999999998","0","33562"
"Shannon Moham","5","2","945","RORU","3","1","","","DNF","0.513","7","776.592","4","110.151","83.34","82.746","17.849999999999998","0","33509"
"Louis Ortiz Jr","6","4","23","RORO","4","3","","","DNF","14.652","7","776.92","6","109.588","83.768","82.711","17.849999999999998","0","33376"
"Nyles Gourlie","7","5","921","RORO","11","6","","","DNF","15.376","7","777.644","7","109.661","83.713","82.634","17.849999999999998","0","33557"
"Mike Applehans","8","6","25","RORO","8","5","","","DNF","16.31","7","778.578","4","109.915","83.519","82.535","17.849999999999998","0","33543"
"Brian Dobrowolski","9","3","141","RORU","7","3","","","DNF","24.44","7","800.519","7","112.919","81.297","80.273","17.849999999999998","0","33737"
"Andrew Schrems","10","4","39","RORU","9","4","","","DNF","24.734","7","800.813","6","112.774","81.402","80.243","17.849999999999998","0","33459"
"Scott Morrison","11","5","127","RORU","12","6","","","DNF","44.817","7","820.896","7","115.574","79.43","78.28","17.849999999999998","0","33631"
"Louden David","12","6","189","RORU","10","5","","","DNF","1 Lap","6","711.131","4","117.087","78.403","77.454","15.299999999999999","0","33539"
