"Event ID","Event Name","Started At","Ended At"
"435-610-2147484135-20180930","MRA Round 7 - Sunday","2018-08-31 17:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155","2. AM Sprint Races","1073743296","Thunderbike / Supermoto","Race","2018-09-07 18:15:00 UTC","2018-09-07 18:26:26 UTC","PROVISIONAL","4","https://racehero.io/events/mra-round-7-sunday-2018/results/1073743296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Robb Weins","1","1","60","THUN","1","1","","","","0","4","532.735","2","116.189","79.009","68.927","10.2","0","33430"
"Casey Smith","2","2","75","THUN","9","9","","","3.088","3.088","4","535.823","4","116.616","78.72","68.53","10.2","0","33645"
"Mark Hellvig","3","3","152","THUN","6","6","","","7.618","7.618","4","540.353","4","117.195","78.331","67.956","10.2","0","33361"
"Shannon Moham","4","4","945","THUN","2","2","","","7.790","7.79","4","540.525","4","119.322","76.935","67.934","10.2","0","33508"
"Lukas Vaznonis","5","5","999","THUN","8","8","","","7.882","7.882","4","540.617","4","116.512","78.79","67.922","10.2","0","33422"
"Christopher Jaech","6","6","412","THUN","4","4","","","16.695","16.695","4","549.43","2","121.032","75.848","66.833","10.2","0","33410"
"Adam  Wells","7","7","278","THUN","13","13","","","30.623","30.623","4","563.358","4","124.186","73.921","65.181","10.2","0"
"Bobby Mills","8","8","128","THUN","5","5","","","30.697","30.697","4","563.432","4","124.355","73.821","65.172","10.2","0","33334"
"Shannon Anderson","9","9","811","THUN","14","14","","","38.394","38.394","4","571.129","2","124.744","73.591","64.294","10.2","0","33806"
"Cameron Lee","10","10","727","THUN","11","11","","","40.987","40.987","4","573.722","4","126.643","72.487","64.003","10.2","0","33351"
"David Day","11","11","619","THUN","3","3","","","50.739","50.739","4","583.474","2","128.945","71.193","62.933","10.2","0","33525"
"Chris Anderson","12","12","38","THUN","12","12","","","1:05.732","1:05.732","4","598.467","4","131.67","69.72","61.357","10.2","0","33485"
"Stephen Husbands","13","13","30","THUN","7","7","","","1:06.028","1:06.028","4","598.763","4","132.723","69.167","61.326","10.2","0","33662"
"Rudolf Haberl","14","14","514","THUN","15","15","","","1:18.656","1:18.656","4","611.391","4","134.765","68.119","60.06","10.2","0","33677"
"Rodney Mattison","15","15","26","THUN","10","10","","","1:28.417","1:28.417","4","621.152","3","138.055","66.495","59.116","10.2","0","33464"
"James Wilkerson","16","1","98","SMOTO","18","1","","","1:34.295","0","4","627.03","2","128.31","71.545","58.562","10.2","1","33451"
"Ed Smalley","17","16","160","THUN","16","16","","","1:35.234","1:35.234","4","627.969","4","139.377","65.865","58.474","10.2","0","33821"
"Kevin Kurtz","18","2","274","SMOTO","19","2","","","1:36.671","2.376","4","629.406","4","137.406","66.809","58.341","10.2","0","33790"
"Joseph Maher","19","17","157","THUN","17","17","","","2:28.489","2:28.489","4","681.224","2","153.713","59.722","53.903","10.2","0","33292"
