"Event ID","Event Name","Started At","Ended At"
"435-610-2147484135-20180930","MRA Round 7 - Sunday","2018-08-31 17:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","1. Morning Practice","1073743288","AM Sessions","Practice","2018-09-07 15:00:00 UTC","2018-09-07 15:53:30 UTC","PROVISIONAL","5","https://racehero.io/events/mra-round-7-sunday-2018/results/1073743288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Dobrowolski","1","1","141","Practice","1","1","","","","0","5","633.409","4","119.445","76.855","72.465","12.75","1"
"Phillip Takahashi","2","2","807","Practice","0","","","","5.666","12:55.123","4","1408.532","3","125.111","73.375","26.07","10.2","1"
"Tyler Weaver","3","3","614","Practice","0","","","","6.336","11:50.099","4","1343.508","3","125.781","72.984","27.331","10.2","1"
"Lukas Vaznonis","4","4","999","Practice","0","","","","7.615","13:08.979","4","1422.388","3","127.06","72.249","25.816","10.2","1"
"Adam  Wells","5","5","278","Practice","0","","","","8.249","25:51.261","4","2184.67","3","127.694","71.891","16.808","10.2","1"
"Nik Scott","6","6","503","Practice","0","","","","10.957","13:07.695","4","1421.104","3","130.402","70.398","25.839","10.2","1"
"Dan Elders","7","7","153","Practice","0","","","","12.963","26:22.65","5","2216.059","2","132.408","69.331","20.712","12.75","1"
"Cameron Lee","8","8","727","Practice","0","","","","14.320","37:03.704","3","2857.113","2","133.765","68.628","9.639","7.6499999999999995","1"
"Christopher Jaech","9","9","412","Practice","0","","","","15.127","7:57.586","2","1110.995","1","134.572","68.216","16.526","5.1","1"
"Pratt Wellman","10","10","211","Practice","0","","","","19.102","22:54.098","3","2007.507","1","138.547","66.259","13.719","7.6499999999999995","0"
