"Event ID","Event Name","Started At","Ended At"
"435-610-2147484135-20180930","MRA Round 7 - Sunday","2018-08-31 17:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156","3. PM Sprint Races","1073743297","Production 250/400/500 Cup - Race 2","Race","2018-09-07 19:15:00 UTC","2018-09-07 19:25:52 UTC","PROVISIONAL","4","https://racehero.io/events/mra-round-7-sunday-2018/results/1073743297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aaron Hersh","1","1","395","400CUP","3","1","","","","0","4","516.771","4","126.678","72.467","71.057","10.2","0","33433"
"Brian Jackson","2","2","272","400CUP","5","3","","","1.749","1.749","4","518.52","4","127.911","71.769","70.817","10.2","0","33589"
"Joshua Baker","3","3","827","400CUP","4","2","","","14.151","14.151","4","530.922","4","132.045","69.522","69.163","10.2","0","33849"
"Chris Anderson","4","4","38","400CUP","7","5","","","14.508","14.508","4","531.279","4","130.083","70.57","69.116","10.2","0","33486"
"Mike Kionka","5","1","479","250CUP","8","1","","","25.335","0","4","542.106","4","132.445","69.312","67.736","10.2","0","33379"
"Dan Parker","6","2","314","250CUP","9","2","","","25.803","0.468","4","542.574","4","132.592","69.235","67.677","10.2","0","33496"
"Brian Dobrowolski","7","1","141","500CUP","2","2","","","26.384","0","4","543.155","4","134.072","68.471","67.605","10.2","0","33736"
"Rudolf Haberl","8","3","514","250CUP","12","5","","","27.468","2.133","4","544.239","3","133.457","68.786","67.47","10.2","0","33678"
"Justen Behmer","9","2","610","500CUP","1","1","","","38.793","12.409","4","555.564","2","138.156","66.447","66.095","10.2","0","33365"
"Jon Pearson","10","4","369","250CUP","11","4","","","46.088","20.753","4","562.859","4","138.655","66.207","65.238","10.2","0","33709"
"Parissa Azarvand","11","5","725","400CUP","6","4","","","1:41.315","1:41.315","4","618.086","1","152.688","60.123","59.409","10.2","0","33520"
"Sophia Quadri","12","5","516","250CUP","10","3","","","2:09.448","1:44.113","4","646.219","1","158.004","58.1","56.823","10.2","0","33316"
