"Event ID","Event Name","Started At","Ended At"
"435-610-2147484135-20180930","MRA Round 7 - Sunday","2018-08-31 17:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156","3. PM Sprint Races","1073743302","Formula Colorado","Race","2018-09-07 20:30:00 UTC","2018-09-07 20:40:31 UTC","PROVISIONAL","4","https://racehero.io/events/mra-round-7-sunday-2018/results/1073743302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Stephen Husbands","1","1","30","FormulaC","2","2","","","","0","4","525.329","2","130.271","70.468","69.899","10.2","0","33664"
"James Wilkerson","2","2","98","FormulaC","1","1","","","0.231","0.231","4","525.56","3","126.319","72.673","69.868","10.2","0","33452"
"Mike Kionka","3","3","479","FormulaC","3","3","","","19.316","19.316","4","544.645","4","131.489","69.816","67.42","10.2","0","33380"
"Dan Parker","4","4","314","FormulaC","6","6","","","21.590","21.59","4","546.919","4","133.369","68.832","67.14","10.2","0","33497"
"Justen Behmer","5","5","610","FormulaC","4","4","","","23.652","23.652","4","548.981","4","134.944","68.028","66.888","10.2","0","33368"
"Rudolf Haberl","6","6","514","FormulaC","9","9","","","31.844","31.844","4","557.173","3","135.113","67.943","65.904","10.2","0","33680"
"Kevin Kurtz","7","7","274","FormulaC","8","8","","","33.467","33.467","4","558.796","2","137.748","66.643","65.713","10.2","0","33792"
"Jon Pearson","8","8","369","FormulaC","5","5","","","41.138","41.138","4","566.467","3","138.843","66.118","64.823","10.2","0","33710"
"Chris Anderson","9","9","38","FormulaC","10","10","","","1:41.786","1:41.786","4","627.115","4","132.994","69.026","58.554","10.2","0","33488"
"Robert Horn","10","10","757","FormulaC","7","7","","","DNF","2 Laps","2","375.408","1","183.678","49.979","48.907","5.1","1","33335"
