"Event ID","Event Name","Started At","Ended At"
"435-610-2147484135-20180930","MRA Round 7 - Sunday","2018-08-31 17:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156","3. PM Sprint Races","1073743300","SuperTwins GTU / Modern Vintage GTO","Race","2018-09-07 20:00:00 UTC","2018-09-07 20:11:31 UTC","PROVISIONAL","4","https://racehero.io/events/mra-round-7-sunday-2018/results/1073743300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"David Lambert","1","1","28","MVGTO","3","3","","","","0","4","488.837","3","111.696","82.187","75.117","10.2","0","33652"
"Chris Brown","2","2","203","MVGTO","2","2","","","11.140","11.14","4","499.977","2","114.823","79.949","73.443","10.2","0","33285"
"Randy Throckmorton","3","3","242","MVGTO","1","1","","","13.068","13.068","4","501.905","3","115.581","79.425","73.161","10.2","0","33685"
"Casey Smith","4","4","75","MVGTO","10","10","","","18.910","18.91","4","507.747","2","116.443","78.837","72.319","10.2","0","33646"
"Scott Weitmann","5","5","226","MVGTO","5","5","","","24.404","24.404","4","513.241","3","118.086","77.74","71.545","10.2","0"
"Justin Lamkin","6","6","996","MVGTO","4","4","","","32.208","32.208","4","521.045","2","119.591","76.762","70.474","10.2","0","33604"
"Tyler Weaver","7","7","614","MVGTO","6","6","","","32.431","32.431","4","521.268","2","120.273","76.326","70.444","10.2","0","33322"
"Phillip Takahashi","8","8","807","MVGTO","8","8","","","37.670","37.67","4","526.507","3","121.442","75.592","69.743","10.2","0","33690"
"Tyler Valentine","9","1","91","STGTU","15","5","","","37.683","0","4","526.52","4","118.647","77.372","69.741","10.2","0","33757"
"Nik Scott","10","9","503","MVGTO","9","9","","","39.533","39.533","4","528.37","3","121.081","75.817","69.497","10.2","0","33500"
"Philip Pleiss","11","10","223","MVGTO","7","7","","","44.890","44.89","4","533.727","2","122.758","74.781","68.799","10.2","0","33250"
"Shannon Anderson","12","2","811","STGTU","19","9","","","54.335","16.652","4","543.172","2","123.466","74.352","67.603","10.2","0","33807"
"David Day","13","3","619","STGTU","12","2","","","1:01.994","24.311","4","550.831","4","124.542","73.71","66.663","10.2","0","33526"
"James Wilkerson","14","4","98","STGTU","14","4","","","1:02.563","24.88","4","551.4","2","124.665","73.637","66.594","10.2","0","33454"
"Cameron Lee","15","5","727","STGTU","16","6","","","1:11.200","33.517","4","560.037","2","127.466","72.019","65.567","10.2","0","33353"
"Stephen Husbands","16","6","30","STGTU","13","3","","","1:27.079","49.396","4","575.916","2","130.497","70.346","63.759","10.2","0","33663"
"Chris Anderson","17","7","38","STGTU","20","10","","","1:32.317","54.634","4","581.154","4","129.777","70.737","63.185","10.2","0","33487"
"Cindy Wulf","18","8","615","STGTU","11","1","","","1:40.058","1:02.375","4","588.895","3","134.822","68.09","62.354","10.2","0","33267"
"Justen Behmer","19","9","610","STGTU","17","7","","","1:53.866","1:16.183","4","602.703","3","136.715","67.147","60.926","10.2","0","33367"
"Rodney Mattison","20","10","26","STGTU","18","8","","","1:55.607","1:17.924","4","604.444","2","137.043","66.986","60.75","10.2","0","33461"
"Rudolf Haberl","21","11","514","STGTU","23","13","","","1:59.464","1:21.781","4","608.301","4","134.638","68.183","60.365","10.2","0","33679"
"Kevin Kurtz","22","12","274","STGTU","21","11","","","2:07.803","1:30.12","4","616.64","3","140.413","65.379","59.549","10.2","0","33791"
"Joseph Maher","23","13","157","STGTU","22","12","","","1 Lap","1 Lap","3","503.163","3","150.118","61.152","54.734","7.6499999999999995","0","33293"
"Dennis Stowers","24","11","151","MVGTO","24","","","","1 Lap","41.77","3","530.607","3","116.527","78.78","51.903","7.6499999999999995","0","33345"
