"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484728-20230129","SKUSA Mexico Round 2","2023-01-29 14:30:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484731","MICRO SWIFT 60","1073748879","CARRERA FINAL","Race","2023-01-29 20:00:00 UTC","2023-01-29 20:20:48 UTC","PROVISIONAL","15","https://racehero.io/events/skusa-mexico-round-2/results/1073748879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IKER ALVAREZ","1","1","44","MICRO","1","1","","","","0","15","1052.151","14","69.682","69.229","68.773","20.1","0"
"LUCA BECERRIL","2","2","24","MICRO","2","2","0.170","","0.170","0.17","15","1052.321","6","69.181","69.73","68.762","20.1","0"
"ANTHONY MONTESINOS","3","3","17","MICRO","4","4","0.510","","0.680","0.68","15","1052.831","5","68.572","70.349","68.729","20.1","0"
"MARCELO FLORES","4","4","12","MICRO","5","5","7.871","","8.551","8.551","15","1060.702","7","70.078","68.838","68.219","20.1","0"
"JOSE PABLO ABED","5","5","92","MICRO","6","6","0.252","","8.803","8.803","15","1060.954","7","70.148","68.769","68.203","20.1","0"
"AYAX GARDUÑO","6","6","23","MICRO","10","10","43.709","","52.512","52.512","15","1104.663","7","72.475","66.561","65.504","20.1","0"
"GAEL OSORIO","7","7","20","MICRO","7","7","0.420","","52.932","52.932","15","1105.083","6","72.849","66.219","65.479","20.1","0"
"JOSE ESPEJEL","8","8","21","MICRO","9","9","5 Vueltas","","5 Vueltas","5 Laps","10","756.112","4","73.853","65.319","63.8","13.4","0"
"PATRICIO PEÑA","9","9","77","MICRO","8","8","1 Vuelta","","6 Vueltas","6 Laps","9","683.121","2","73.418","65.706","63.555","12.06","0"
"MIGUEL GONZALEZ","10","10","22","MICRO","11","11","8 Vueltas","","14 Vueltas","14 Laps","1","78.977","1","73.955","65.229","61.081","1.34","0"
"DANTE ORTEGA","11","11","25","MICRO","3","3","","","EX","0.383","15","1052.534","2","69.422","69.488","68.748","20.1","0"
