"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484728-20230129","SKUSA Mexico Round 2","2023-01-29 14:30:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484732","X30 JR","1073748882","CARRERA 1","Race","2023-01-29 17:55:00 UTC","2023-01-29 18:10:34 UTC","PROVISIONAL","10","https://racehero.io/events/skusa-mexico-round-2/results/1073748882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERNESTO RIVERA","1","1","704","X30 JR","2","2","","","","0","10","608.709","9","60.267","80.044","79.25","13.4","0"
"LORENZO CASTILLO","2","2","732","X30 JR","3","3","3.798","","3.798","3.798","10","612.507","5","60.561","79.655","78.758","13.4","0"
"DIEGO MENDEZ TORRES","3","3","774","X30 JR","7","7","3.379","","7.177","7.177","10","615.886","7","60.377","79.898","78.326","13.4","0"
"OLIVER TREJO","4","4","790","X30 JR","1","1","0.373","","7.550","7.55","10","616.259","7","60.404","79.862","78.279","13.4","0","RPL"
"ALAN BONILLA","5","5","792","X30 JR","9","9","0.845","","8.395","8.395","10","617.104","6","60.673","79.508","78.172","13.4","0"
"JAVIER HERRERA","6","6","700","X30 JR","18","18","1.042","","9.437","9.437","10","618.146","6","60.762","79.392","78.04","13.4","0"
"ALVARO PARRA","7","7","707","X30 JR","11","11","0.851","","10.288","10.288","10","618.997","7","60.565","79.65","77.933","13.4","0"
"CHRISTIAN GARDUÑO","8","8","709","X30 JR","6","6","0.966","","11.254","11.254","10","619.963","7","60.448","79.804","77.811","13.4","0"
"GERARDO PERALTA","9","9","723","X30 JR","5","5","0.409","","11.663","11.663","10","620.372","7","60.702","79.47","77.76","13.4","0"
"GABRIEL KAFKA","10","10","721","X30 JR","12","12","1.476","","13.139","13.139","10","621.848","6","60.962","79.131","77.575","13.4","0"
"JAVIER BENITEZ","11","11","795","X30 JR","15","15","1.038","","14.177","14.177","10","622.886","6","60.954","79.142","77.446","13.4","0"
"JAN PHILIPP KRULL","12","12","799","X30 JR","8","8","1.466","","15.643","15.643","10","624.352","7","60.517","79.713","77.264","13.4","0"
"DAVID MARTINEZ","13","13","715","X30 JR","17","17","1.789","","17.432","17.432","10","626.141","9","61.359","78.619","77.043","13.4","0"
"SANTINO HERNANDEZ","14","14","764","X30 JR","16","16","0.127","","17.559","17.559","10","626.268","6","61.172","78.86","77.028","13.4","0"
"PATRICIO GONZALEZ","15","15","735","X30 JR","4","4","0.093","","17.652","17.652","10","626.361","6","61.26","78.746","77.016","13.4","0"
"MAX JAUREGUI","16","16","728","X30 JR","14","14","0.242","","17.894","17.894","10","626.603","6","61.189","78.838","76.987","13.4","0","PRAGA"
"SEBASTIAN FRIGOLET","17","17","727","X30 JR","10","10","0.640","","18.534","18.534","10","627.243","10","61.046","79.022","76.908","13.4","0"
"NICOLAS CORTES","18","18","703","X30 JR","13","13","0.343","","18.877","18.877","10","627.586","9","60.684","79.494","76.866","13.4","0"
"EDUARDO PERALTA","19","19","777","X30 JR","24","24","2.559","","21.436","21.436","10","630.145","6","61.63","78.274","76.554","13.4","0","2B RACING"
"ALEJANDRO FRANCO","20","20","733","X30 JR","26","26","2.501","","23.937","23.937","10","632.646","10","61.894","77.94","76.251","13.4","0"
"MARIANO ALATORRE","21","21","724","X30 JR","27","27","0.572","","24.509","24.509","10","633.218","9","61.735","78.14","76.182","13.4","0"
"FERNANDO CEDEÑO","22","22","739","X30 JR","19","19","0.159","","24.668","24.668","10","633.377","8","62.072","77.716","76.163","13.4","0"
"JOSE MARTINEZ","23","23","717","X30 JR","25","25","0.770","","25.438","25.438","10","634.147","8","61.894","77.94","76.071","13.4","0"
"RODOLFO TORRES","24","24","710","X30 JR","33","33","3.860","","29.298","29.298","10","638.007","4","62.631","77.023","75.61","13.4","0"
"HECTOR PACHECO","25","25","706","X30 JR","31","31","0.290","","29.588","29.588","10","638.297","10","61.83","78.02","75.576","13.4","0"
"NICOLAS VILLA","26","26","797","X30 JR","28","28","1.647","","31.235","31.235","10","639.944","7","62.082","77.704","75.382","13.4","0"
"ROLANDO BARRERA","27","27","737","X30 JR","32","32","6.724","","37.959","37.959","10","646.668","5","62.859","76.743","74.598","13.4","0"
"ISRAEL OSORIO","28","28","722","X30 JR","35","35","2.410","","40.369","40.369","10","649.078","6","62.749","76.878","74.321","13.4","0"
"JUAN CARLOS GUERRA","29","29","714","X30 JR","21","21","1.099","","41.468","41.468","10","650.177","8","61.66","78.235","74.195","13.4","0"
"LORENZO GARCIA","30","30","791","X30 JR","37","37","0.566","","42.034","42.034","10","650.743","10","62.647","77.003","74.131","13.4","0"
"JESHUA GOMEZ","31","31","718","X30 JR","36","36","2.197","","44.231","44.231","10","652.94","6","63.448","76.031","73.881","13.4","0"
"ALAN ZEZATTI","32","32","730","X30 JR","29","29","2 Vueltas","","2 Vueltas","2 Laps","8","539.232","8","61.857","77.986","71.568","10.72","0"
"MATEO MALO","33","33","767","X30 JR","22","22","4 Vueltas","","6 Vueltas","6 Laps","4","257.113","4","61.846","78.0","75.049","5.36","0"
"DIEGO GONZALEZ CALDERO","34","34","713","X30 JR","23","23","1 Vuelta","","7 Vueltas","7 Laps","3","195.922","3","62.418","77.285","73.866","4.0200000000000005","0"
"ANGEL REYNOSO","35","35","788","X30 JR","20","20","3 Vueltas","","10 Vueltas","10 Laps","0","1.919","0","0.0","0.0","0.0","0.0","0","PRAGA"
"ERIK DEL OLMO","36","36","773","X30 JR","34","34","5.070","","10 Vueltas","10 Laps","0","6.989","0","0.0","0.0","0.0","0.0","0"
"SALVADOR MARTINEZ","37","37","750","X30 JR","30","30","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
