"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484728-20230129","SKUSA Mexico Round 2","2023-01-29 14:30:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484731","MICRO SWIFT 60","1073748877","CALIFICACION","Qualifying","2023-01-29 16:10:00 UTC","2023-01-29 16:18:01 UTC","PROVISIONAL","7","https://racehero.io/events/skusa-mexico-round-2/results/1073748877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTHONY MONTESINOS","1","1","17","MICRO","10","10","","","","0","7","626.78","6","68.68","70.239","53.875","9.38","0"
"DANTE ORTEGA","2","2","25","MICRO","1","1","0.003","","0.003","0 Laps","7","572.462","3","68.683","70.236","58.987","9.38","0"
"LUCA BECERRIL","3","3","24","MICRO","2","2","0.501","","0.504","0 Laps","7","579.875","4","69.184","69.727","58.233","9.38","0"
"IKER ALVAREZ","4","4","44","MICRO","9","9","0.444","","0.948","2.198","7","628.978","6","69.628","69.282","53.687","9.38","0"
"MARCELO FLORES","5","5","12","MICRO","5","5","1.201","","2.149","0 Laps","7","601.678","4","70.829","68.108","56.123","9.38","0"
"GAEL OSORIO","6","6","20","MICRO","6","6","0.248","","2.397","0 Laps","7","604.517","7","71.077","67.87","55.859","9.38","0"
"MIGUEL GONZALEZ","7","7","22","MICRO","3","3","0.861","","3.258","0 Laps","7","601.776","4","71.938","67.058","56.114","9.38","0"
"AYAX GARDUÑO","8","8","23","MICRO","4","4","1.480","","4.738","0 Laps","7","613.115","5","73.418","65.706","55.076","9.38","0"
"PATRICIO PEÑA","9","9","77","MICRO","7","7","0.155","","4.893","0 Laps","7","623.811","7","73.573","65.568","54.132","9.38","0"
"JOSE ESPEJEL","10","10","21","MICRO","8","8","0.282","","5.175","4.269","7","631.049","3","73.855","65.317","53.511","9.38","0"
"JOSE PABLO ABED","11","11","92","MICRO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
