"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484728-20230129","SKUSA Mexico Round 2","2023-01-29 14:30:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484730","X30 MASTER","1073748873","CALIFICACION","Qualifying","2023-01-29 16:00:00 UTC","2023-01-29 16:08:01 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-2/results/1073748873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIME LABASTIDA","1","1","532","X30 Master","1","1","","","","0","5","388.397","5","60.491","79.747","62.101","6.7","0"
"SALVADOR JAUREGUI","2","2","523","X30 Master","9","9","0.249","","0.249","1:29.901","6","478.298","2","60.74","79.42","60.515","8.040000000000001","0"
"LUIS JAVIER IRIGOYEN","3","3","506","X30 Master","15","15","0.078","","0.327","1:55.496","6","503.893","6","60.818","79.319","57.441","8.040000000000001","0","KOSMIC"
"RODRIGO MENDEZ","4","4","507","X30 Master","2","2","0.011","","0.338","10.777","5","399.174","5","60.829","79.304","60.425","6.7","0"
"EDWIN CANDIA","5","5","515","X30 Master","14","14","0.085","","0.423","1:45.741","6","494.138","5","60.914","79.194","58.575","8.040000000000001","0"
"ROLANDO ORTEGA","6","6","536","X30 Master","5","5","0.056","","0.479","1:19.582","6","467.979","4","60.97","79.121","61.849","8.040000000000001","0"
"PEPE DE LA GARZA","7","7","557","X30 Master","3","3","0.293","","0.772","14.181","5","402.578","5","61.263","78.742","59.914","6.7","0"
"MARIO HORTA","8","8","504","X30 Master","6","6","0.090","","0.862","1:23.005","6","471.402","6","61.353","78.627","61.4","8.040000000000001","0"
"RODRIGO GONZÁLEZ","9","9","511","X30 Master","16","16","0.106","","0.968","57.253","5","445.65","5","61.459","78.491","54.123","6.7","0"
"GABRIEL URIBESALGO","10","10","520","X30 Master","8","8","0.006","","0.974","27.041","5","415.438","4","61.465","78.484","58.059","6.7","0"
"CARLOS MEDINA","11","11","534","X30 Master","4","4","0.075","","1.049","18.853","5","407.25","4","61.54","78.388","59.227","6.7","0"
"ESTEBAN ALBORAN","12","12","541","X30 Master","7","7","0.073","","1.122","26.21","5","414.607","5","61.613","78.295","58.176","6.7","0"
"JESUS RUIZ","13","13","521","X30 Master","12","12","0.079","","1.201","42.634","5","431.031","5","61.692","78.195","55.959","6.7","0"
"ALBERTO MONTEMAYOR","14","14","554","X30 Master","10","10","0.831","","2.032","1:52.703","6","501.1","6","62.523","77.156","57.761","8.040000000000001","0"
"ANGEL DE LA PAZ","15","15","555","X30 Master","13","13","0.218","","2.250","1:53.152","6","501.549","6","62.741","76.888","57.709","8.040000000000001","0"
"CARLOS CERDA","16","16","524","X30 Master","11","11","1.153","","3.403","1 Lap","4","374.788","2","63.894","75.5","51.485","5.36","0"
