"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484728-20230129","SKUSA Mexico Round 2","2023-01-29 14:30:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484732","X30 JR","1073748883","CARRERA FINAL","Race","2023-01-29 20:25:00 UTC","2023-01-29 20:45:54 UTC","PROVISIONAL","15","https://racehero.io/events/skusa-mexico-round-2/results/1073748883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERNESTO RIVERA","1","1","704","X30 JR","1","1","","","","0","15","915.797","6","60.531","79.695","79.013","20.1","0"
"LORENZO CASTILLO","2","2","732","X30 JR","2","3","7.732","","7.732","7.732","15","923.529","7","60.939","79.161","78.352","20.1","0"
"OLIVER TREJO","3","3","790","X30 JR","4","5","5.695","","13.427","13.427","15","929.224","6","60.898","79.214","77.871","20.1","0","RPL"
"DIEGO MENDEZ TORRES","4","4","774","X30 JR","3","4","2.094","","15.521","15.521","15","931.318","13","60.896","79.217","77.696","20.1","0"
"JAN PHILIPP KRULL","5","5","799","X30 JR","12","13","0.215","","15.736","15.736","15","931.533","6","60.786","79.36","77.678","20.1","0"
"JAVIER HERRERA","6","6","700","X30 JR","6","7","2.825","","18.561","18.561","15","934.358","13","61.104","78.947","77.444","20.1","0"
"GERARDO PERALTA","7","7","723","X30 JR","9","10","0.186","","18.747","18.747","15","934.544","6","60.86","79.264","77.428","20.1","0"
"PATRICIO GONZALEZ","8","8","735","X30 JR","15","16","0.106","","18.853","18.853","15","934.65","7","60.645","79.545","77.419","20.1","0"
"CHRISTIAN GARDUÑO","9","9","709","X30 JR","8","9","0.187","","19.040","19.04","15","934.837","7","60.742","79.418","77.404","20.1","0"
"NICOLAS CORTES","10","10","703","X30 JR","18","19","0.474","","19.514","19.514","15","935.311","7","60.979","79.109","77.365","20.1","0"
"GABRIEL KAFKA","11","11","721","X30 JR","10","11","1.154","","20.668","20.668","15","936.465","7","60.996","79.087","77.269","20.1","0"
"DAVID MARTINEZ","12","12","715","X30 JR","13","14","1.181","","21.849","21.849","15","937.646","7","61.155","78.882","77.172","20.1","0"
"SANTINO HERNANDEZ","13","13","764","X30 JR","14","15","0.408","","22.257","22.257","15","938.054","4","61.305","78.689","77.138","20.1","0"
"MATEO MALO","14","14","767","X30 JR","33","34","1.659","","23.916","23.916","15","939.713","13","61.551","78.374","77.002","20.1","0"
"MAX JAUREGUI","15","15","728","X30 JR","16","17","1.222","","25.138","25.138","15","940.935","7","61.283","78.717","76.902","20.1","0","PRAGA"
"JAVIER BENITEZ","16","16","795","X30 JR","11","12","0.395","","25.533","25.533","15","941.33","15","61.326","78.662","76.87","20.1","0"
"ANGEL REYNOSO","17","17","788","X30 JR","35","36","4.240","","29.773","29.773","15","945.57","5","61.521","78.412","76.525","20.1","0","PRAGA"
"DIEGO GONZALEZ CALDERO","18","18","713","X30 JR","34","35","1.341","","31.114","31.114","15","946.911","8","61.638","78.263","76.417","20.1","0"
"EDUARDO PERALTA","19","19","777","X30 JR","19","20","0.374","","31.488","31.488","15","947.285","8","61.648","78.251","76.387","20.1","0","2B RACING"
"NICOLAS VILLA","20","20","797","X30 JR","26","27","0.344","","31.832","31.832","15","947.629","13","62.08","77.706","76.359","20.1","0"
"ALAN ZEZATTI","21","21","730","X30 JR","32","33","1.338","","33.170","33.17","15","948.967","11","61.919","77.908","76.251","20.1","0"
"FERNANDO CEDEÑO","22","22","739","X30 JR","22","23","11.718","","44.888","44.888","15","960.685","6","62.02","77.781","75.321","20.1","0"
"HECTOR PACHECO","23","23","706","X30 JR","25","26","0.888","","45.776","45.776","15","961.573","5","62.671","76.973","75.252","20.1","0"
"SALVADOR MARTINEZ","24","24","750","X30 JR","37","38","0.346","","46.122","46.122","15","961.919","5","62.469","77.222","75.225","18.76","0"
"ERIK DEL OLMO","25","25","773","X30 JR","36","37","2.247","","48.369","48.369","15","964.166","8","62.37","77.345","75.049","20.1","0"
"ALEJANDRO FRANCO","26","26","733","X30 JR","20","21","3.772","","52.141","52.141","15","967.938","7","62.154","77.614","74.757","20.1","0"
"SEBASTIAN FRIGOLET","27","27","727","X30 JR","17","18","1 Vuelta","","1 Vuelta","1 Lap","14","871.721","13","60.917","79.19","77.474","18.76","0"
"ALAN BONILLA","28","28","792","X30 JR","5","6","3.707","","1 Vuelta","1 Lap","14","875.428","5","61.178","78.852","77.146","18.76","0"
"MARIANO ALATORRE","29","29","724","X30 JR","21","22","35.262","","1 Vuelta","1 Lap","14","910.69","9","62.25","77.494","74.159","18.76","0"
"LORENZO GARCIA","30","30","791","X30 JR","30","31","1 Vuelta","","2 Vueltas","2 Laps","13","835.205","11","62.209","77.545","75.086","17.42","0"
"ISRAEL OSORIO","31","31","722","X30 JR","28","29","2 Vueltas","","4 Vueltas","4 Laps","11","722.05","11","63.778","75.637","73.491","14.74","0"
"ROLANDO BARRERA","32","32","737","X30 JR","27","28","0.388","","4 Vueltas","4 Laps","11","722.438","6","63.067","76.49","73.451","14.74","0"
"JOSE MARTINEZ","33","33","717","X30 JR","23","24","2 Vueltas","","6 Vueltas","6 Laps","9","582.731","5","62.594","77.068","74.504","12.06","0"
"JESHUA GOMEZ","34","34","718","X30 JR","31","32","13.646","","6 Vueltas","6 Laps","9","596.377","7","63.816","75.592","72.8","12.06","0"
"RODOLFO TORRES","35","35","710","X30 JR","24","25","1 Vuelta","","7 Vueltas","7 Laps","8","531.343","5","64.007","75.367","72.631","10.72","0"
"ALVARO PARRA","36","36","707","X30 JR","7","8","6 Vueltas","","13 Vueltas","13 Laps","2","130.413","2","62.127","77.647","73.98","2.68","0"
"JUAN CARLOS GUERRA","37","37","714","X30 JR","29","30","2 Vueltas","","15 Vueltas","15 Laps","0","3.141","0","0.0","0.0","0.0","0.0","0"
"ENRIQUE GUILBERT","38","38","716","X30 JR","1","2","11.457","","15 Vueltas","15 Laps","0","14.598","0","0.0","0.0","0.0","0.0","0"
