"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484728-20230129","SKUSA Mexico Round 2","2023-01-29 14:30:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484734","KZ1 / KZ4","1073748889","CALIFICACION","Qualifying","2023-01-29 16:40:00 UTC","2023-01-29 17:02:47 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-2/results/1073748889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAVIER GONZALEZ","1","1","458","KZ1","4","4","","","","0","4","348.453","4","57.12","84.454","55.376","5.36","0"
"RICARDO ESCOTTO","2","2","479","KZ1","5","5","0.287","","0.287","0.481","4","348.934","3","57.407","84.032","55.3","5.36","0"
"PABLO HARO","3","3","475","KZ1","1","1","0.007","","0.294","1 Lap","3","260.58","3","57.414","84.021","55.538","4.0200000000000005","0"
"RODOLPHO WILIAM","4","4","448","KZ1","16","12","0.230","","0.524","42.644","3","391.097","1","57.644","83.686","37.004","4.0200000000000005","0"
"JOSE ANDRES SUAREZ","5","5","456","KZ1","6","6","0.134","","0.658","53.528","5","401.981","2","57.778","83.492","60.003","6.7","0"
"NICO RIVAS","6","6","424","KZ1","10","8","0.085","","0.743","1 Lap","3","292.494","3","57.863","83.369","49.478","4.0200000000000005","0"
"GIANLUCA PONTIS","7","7","469","KZ1","15","11","0.021","","0.764","24.087","4","372.54","3","57.884","83.339","51.796","5.36","0"
"CAMILO CALDERON","8","8","433","KZ1","3","3","0.010","","0.774","1:32.878","6","441.331","3","57.894","83.325","65.583","8.040000000000001","0"
"FERNANDO GRANADOS","9","9","481","KZ1","9","7","0.377","","1.151","2:12.911","6","481.364","3","58.271","82.786","60.129","8.040000000000001","0"
"VALERIA ARANDA","10","10","427","KZ1","14","10","0.154","","1.305","1:19.548","5","428.001","3","58.425","82.567","56.355","6.7","0","PRAGA"
"ANGEL IÑAQUI","11","11","495","KZ1","13","9","0.030","","1.335","1 Lap","3","298.974","2","58.455","82.525","48.406","4.0200000000000005","0"
"MAURICIO SUAREZ","12","12","499","KZ1","2","2","0.199","","1.534","0 Laps","4","325.435","4","58.654","82.245","59.293","5.36","0"
"OSCAR ZUBIRIA","13","1","982","KZ4","8","2","0.289","","1.823","0","5","412.5","3","58.943","81.842","58.473","6.7","0"
"HECTOR CAMPOS","14","2","919","KZ4","7","1","0.054","","1.877","36.801","5","449.301","2","58.997","81.767","53.683","6.7","0"
"FAUSTO MUCINO","15","13","488","KZ1","17","","0.188","","2.065","2 Laps","2","300.324","2","59.185","81.507","32.125","2.68","0"
"HECTOR MARTINEZ","16","3","937","KZ4","12","4","0.769","","2.834","3 Laps","2","231.873","2","59.954","80.462","41.609","2.68","0"
"MAX MEDRANO","17","4","969","KZ4","11","3","19.471","","22.305","4 Laps","1","183.237","1","79.425","60.737","26.327","1.34","0"
