"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484728-20230129","SKUSA Mexico Round 2","2023-01-29 14:30:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484729","BABY IAME M1 / COMER 50CC","1073748871","CARRERA FINAL","Race","2023-01-29 19:20:00 UTC","2023-01-29 19:35:17 UTC","PROVISIONAL","10","https://racehero.io/events/skusa-mexico-round-2/results/1073748871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SERGIO FERNANDEZ","1","1","B88","BABY","7","7","","","","0","10","856.283","3","81.992","58.835","56.337","13.4","0"
"EMILIO ROVELO","2","2","B95","BABY","3","3","0.594","","0.594","0.594","10","856.877","6","83.546","57.741","56.297","13.4","0"
"JERONIMO CORTINA","3","3","B33","BABY","2","2","1.781","","2.375","2.375","10","858.658","10","81.597","59.12","56.181","13.4","0"
"MAX SANTANA","4","4","B19","BABY","5","5","18.058","","20.433","20.433","10","876.716","4","86.013","56.085","55.024","13.4","0"
"DIEGO GONZALEZ","5","5","B57","BABY","4","4","1 Vuelta","","1 Vuelta","1 Lap","9","813.102","6","86.539","55.744","53.396","12.06","0"
"EDWAR ALI","6","6","B51","BABY","6","6","9.761","","1 Vuelta","1 Lap","9","822.863","8","88.174","54.71","52.762","12.06","0"
"ANDRES PIÑEIRO","7","7","B79","BABY","9","9","36.175","","1 Vuelta","2.755","9","859.038","3","90.655","53.213","50.54","12.06","0"
"LUCIANO MARTINEZ","8","8","B37","BABY","8","8","13.011","","1 Vuelta","15.766","9","872.049","8","91.356","52.804","49.786","12.06","0"
"ALEJANDRO CAMPOS","9","9","B36","BABY","10","10","9.633","","1 Vuelta","25.399","9","881.682","9","89.238","54.058","49.242","12.06","0"
"SANTIAGO JAIME MORALES","10","10","B50","BABY","11","11","13.698","","1 Vuelta","39.097","9","895.38","5","97.039","49.712","48.489","12.06","0"
"JERONIMO HERNANDEZ","11","11","B21","BABY","12","12","4.108","","1 Vuelta","43.205","9","899.488","9","94.269","51.173","48.267","12.06","0"
"CESAR BARRADAS","12","12","B11","BABY","1","1","","","EX","0 Laps","10","808.578","4","79.254","60.868","59.66","13.4","0"
