"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484728-20230129","SKUSA Mexico Round 2","2023-01-29 14:30:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484734","KZ1 / KZ4","1073748891","CARRERA FINAL","Race","2023-01-29 21:15:00 UTC","2023-01-29 21:37:19 UTC","PROVISIONAL","15","https://racehero.io/events/skusa-mexico-round-2/results/1073748891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODOLPHO WILIAM","1","1","448","KZ1","1","1","","","","0","15","881.995","13","57.736","83.553","82.041","20.1","0"
"RICARDO ESCOTTO","2","2","479","KZ1","2","2","0.167","","0.167","0.167","15","882.162","14","57.908","83.305","82.026","20.1","0"
"PABLO GARCIA","3","3","419","KZ1","13","11","0.416","","0.583","0.583","15","882.578","7","57.503","83.891","81.987","20.1","0"
"PABLO HARO","4","4","475","KZ1","3","3","1.658","","2.241","2.241","15","884.236","5","54.588","88.371","81.833","20.1","0"
"JOSE ANDRES SUAREZ","5","5","456","KZ1","16","13","3.678","","5.919","5.919","15","887.914","11","58.305","82.737","81.494","20.1","0"
"CAMILO CALDERON","6","6","433","KZ1","4","4","2.636","","8.555","8.555","15","890.55","12","58.686","82.2","81.253","20.1","0"
"GIANLUCA PONTIS","7","7","469","KZ1","14","12","0.154","","8.709","8.709","15","890.704","7","57.997","83.177","81.239","20.1","0"
"VALERIA ARANDA","8","8","427","KZ1","9","8","2.319","","11.028","11.028","15","893.023","5","58.272","82.784","81.028","20.1","0","PRAGA"
"NICO RIVAS","9","9","424","KZ1","5","5","0.184","","11.212","11.212","15","893.207","7","58.626","82.284","81.011","20.1","0"
"FERNANDO GRANADOS","10","10","481","KZ1","6","6","0.471","","11.683","11.683","15","893.678","12","58.348","82.676","80.969","20.1","0"
"OSCAR ZUBIRIA","11","1","982","KZ4","17","4","16.344","","28.027","0","15","910.022","15","58.997","81.767","79.515","20.1","0"
"HECTOR MARTINEZ","12","2","937","KZ4","11","2","9.958","","37.985","9.958","15","919.98","5","59.475","81.11","78.654","20.1","0"
"MAX MEDRANO","13","3","969","KZ4","15","3","6.004","","43.989","15.962","15","925.984","10","60.149","80.201","78.144","20.1","0"
"HECTOR CAMPOS","14","4","919","KZ4","8","1","1 Vuelta","","1 Vuelta","1 Lap","14","889.423","5","61.881","77.956","75.932","18.76","0"
"ANGEL IÑAQUI","15","11","495","KZ1","7","7","6 Vueltas","","7 Vueltas","7 Laps","8","488.866","8","58.694","82.189","78.942","10.72","0"
"FAUSTO MUCIÑO","16","12","488","KZ1","12","10","2 Vueltas","","9 Vueltas","9 Laps","6","376.388","5","59.98","80.427","76.899","8.040000000000001","0"
"MAURICIO SUAREZ","17","13","499","KZ1","10","9","5 Vueltas","","14 Vueltas","14 Laps","1","64.616","1","61.738","78.137","74.656","1.34","0"
"JAVIER GONZALEZ","18","14","458","KZ1","18","14","","","NE","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
