"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484728-20230129","SKUSA Mexico Round 2","2023-01-29 14:30:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484732","X30 JR","1073748880","WARM UP","Practice","2023-01-29 15:00:00 UTC","2023-01-29 15:09:20 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-2/results/1073748880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"OLIVER TREJO","1","1","790","X30 JR","26","26","","","","0","6","488.483","4","60.994","79.09","59.253","8.040000000000001","0","RPL"
"ERNESTO RIVERA","2","2","704","X30 JR","1","1","0.018","","0.018","2 Laps","4","325.361","4","61.012","79.066","59.306","5.36","0"
"JAN PHILIPP KRULL","3","3","799","X30 JR","8","8","0.019","","0.037","0 Laps","6","457.82","6","61.031","79.042","63.221","8.040000000000001","0"
"DIEGO MENDEZ TORRES","4","4","774","X30 JR","3","3","0.089","","0.126","0 Laps","6","456.978","6","61.12","78.927","63.338","8.040000000000001","0"
"GERARDO PERALTA","5","5","723","X30 JR","7","7","0.057","","0.183","0 Laps","6","456.841","6","61.177","78.853","63.357","8.040000000000001","0"
"PATRICIO GONZALEZ","6","6","735","X30 JR","5","5","0.014","","0.197","0 Laps","6","458.849","6","61.191","78.835","63.08","8.040000000000001","0"
"JAVIER HERRERA","7","7","700","X30 JR","2","2","0.181","","0.378","0 Laps","6","453.078","5","61.372","78.603","63.883","8.040000000000001","0"
"ALVARO PARRA","8","8","707","X30 JR","9","9","0.045","","0.423","0 Laps","6","464.366","5","61.417","78.545","62.33","8.040000000000001","0"
"SEBASTIAN FRIGOLET","9","9","727","X30 JR","6","6","0.027","","0.450","0 Laps","6","460.141","6","61.444","78.511","62.902","8.040000000000001","0"
"LORENZO CASTILLO","10","10","732","X30 JR","37","37","0.005","","0.455","1 Lap","5","451.824","4","61.449","78.504","53.384","6.7","0"
"GABRIEL KAFKA","11","11","721","X30 JR","21","21","0.065","","0.520","0 Laps","6","484.342","6","61.514","78.421","59.759","8.040000000000001","0"
"JAVIER BENITEZ","12","12","795","X30 JR","22","22","0.073","","0.593","1.459","6","489.942","5","61.587","78.328","59.076","8.040000000000001","0"
"ALAN BONILLA","13","13","792","X30 JR","36","36","0.041","","0.634","1 Lap","5","453.606","5","61.628","78.276","53.174","6.7","0"
"MATEO MALO","14","14","767","X30 JR","18","18","0.012","","0.646","0 Laps","6","485.639","5","61.64","78.261","59.6","8.040000000000001","0"
"SANTINO HERNANDEZ","15","15","764","X30 JR","23","23","0.097","","0.743","1.958","6","490.441","4","61.737","78.138","59.016","8.040000000000001","0"
"MAX JAUREGUI","16","16","728","X30 JR","12","12","0.041","","0.784","0 Laps","6","470.964","6","61.778","78.086","61.457","8.040000000000001","0","PRAGA"
"NICOLAS CORTES","17","17","703","X30 JR","35","35","0.066","","0.850","1 Lap","5","452.349","4","61.844","78.003","53.322","6.7","0"
"ALEJANDRO FRANCO","18","18","733","X30 JR","29","29","0.053","","0.903","1 Lap","5","462.469","4","61.897","77.936","52.155","6.7","0"
"CHRISTIAN GARDUÑO","19","19","709","X30 JR","4","4","0.231","","1.134","0 Laps","6","460.078","3","62.128","77.646","62.911","8.040000000000001","0"
"ALAN ZEZATTI","20","20","730","X30 JR","19","19","0.083","","1.217","0 Laps","6","485.498","6","62.211","77.543","59.617","8.040000000000001","0"
"JUAN CARLOS GUERRA","21","21","714","X30 JR","14","14","0.035","","1.252","1 Lap","5","416.298","5","62.246","77.499","57.939","6.7","0"
"FERNANDO CEDEÑO","22","22","739","X30 JR","27","27","0.029","","1.281","16.451","6","504.934","6","62.275","77.463","57.322","8.040000000000001","0"
"EDUARDO PERALTA","23","23","777","X30 JR","15","15","0.043","","1.324","0 Laps","6","482.537","6","62.318","77.409","59.983","8.040000000000001","0","2B RACING"
"MARIANO ALATORRE","24","24","724","X30 JR","17","17","0.150","","1.474","2.513","6","490.996","5","62.468","77.224","58.95","8.040000000000001","0"
"DIEGO GONZALEZ CALDERO","25","25","713","X30 JR","20","20","0.005","","1.479","2.367","6","490.85","5","62.473","77.217","58.967","8.040000000000001","0"
"DAVID MARTINEZ","26","26","715","X30 JR","10","10","0.392","","1.871","4 Laps","2","221.051","2","62.865","76.736","43.646","2.68","0"
"ANGEL REYNOSO","27","27","788","X30 JR","11","11","0.038","","1.909","0 Laps","6","475.679","6","62.903","76.69","60.848","8.040000000000001","0","PRAGA"
"JOSE MARTINEZ","28","28","717","X30 JR","16","16","0.356","","2.265","1 Lap","5","424.728","5","63.259","76.258","56.789","6.7","0"
"HECTOR PACHECO","29","29","706","X30 JR","25","25","0.321","","2.586","19.854","6","508.337","5","63.58","75.873","56.939","8.040000000000001","0"
"ENRIQUE GUILBERT","30","30","716","X30 JR","13","13","0.001","","2.587","4 Laps","2","226.908","2","63.581","75.872","42.519","2.68","0"
"RODOLFO TORRES","31","31","710","X30 JR","30","30","0.085","","2.672","1 Lap","5","448.435","4","63.666","75.77","53.787","6.7","0"
"ROLANDO BARRERA","32","32","737","X30 JR","31","31","0.388","","3.060","1 Lap","5","455.779","5","64.054","75.311","52.92","6.7","0"
"JESHUA GOMEZ","33","33","718","X30 JR","34","34","0.282","","3.342","1 Lap","5","476.062","4","64.336","74.981","50.666","6.7","0"
"SALVADOR MARTINEZ","34","34","750","X30 JR","28","28","0.128","","3.470","1 Lap","5","460.533","2","64.464","74.832","52.374","6.7","0"
"ISRAEL OSORIO","35","35","722","X30 JR","33","33","0.256","","3.726","1 Lap","5","474.728","4","64.72","74.536","50.808","6.7","0"
"LORENZO GARCIA","36","36","791","X30 JR","32","32","0.176","","3.902","1 Lap","5","464.962","5","64.896","74.334","51.875","6.7","0"
"ERIK DEL OLMO","37","37","773","X30 JR","24","24","0.090","","3.992","1 Lap","5","453.402","3","64.986","74.231","53.198","6.7","0"
"NICOLAS VILLA","38","38","797","X30 JR","0","","","","","6 Laps","0","117.968","0","0.0","0.0","0.0","0.0","0"
