"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484728-20230129","SKUSA Mexico Round 2","2023-01-29 14:30:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484734","KZ1 / KZ4","1073748888","WARM UP","Practice","2023-01-29 15:20:00 UTC","2023-01-29 15:32:00 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-2/results/1073748888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODOLPHO WILIAM","1","1","448","KZ1","11","8","","","","0","6","481.038","3","57.592","83.762","60.17","8.040000000000001","0"
"RICARDO ESCOTTO","2","2","479","KZ1","1","1","0.070","","0.070","0 Laps","6","447.669","6","57.662","83.66","64.655","8.040000000000001","0"
"NICO RIVAS","3","3","424","KZ1","15","11","0.398","","0.468","22.103","6","503.141","5","58.06","83.086","57.527","8.040000000000001","0"
"JAVIER GONZALEZ","4","4","458","KZ1","18","","0.259","","0.727","4 Laps","2","354.211","2","58.319","82.717","27.238","2.68","0"
"PABLO HARO","5","5","475","KZ1","17","","0.238","","0.965","21.056","5","502.094","4","58.557","82.381","48.039","6.7","0"
"GIANLUCA PONTIS","6","6","469","KZ1","13","10","0.023","","0.988","1 Lap","5","428.452","5","58.58","82.349","56.296","6.7","0"
"VALERIA ARANDA","7","7","427","KZ1","6","5","0.011","","0.999","1 Lap","5","413.382","5","58.591","82.333","58.348","6.7","0","PRAGA"
"CAMILO CALDERON","8","8","433","KZ1","3","3","0.107","","1.106","1 Lap","5","398.079","3","58.698","82.183","60.591","6.7","0"
"JOSE ANDRES SUAREZ","9","9","456","KZ1","2","2","0.075","","1.181","3 Laps","3","278.09","3","58.773","82.079","52.041","4.0200000000000005","0"
"OSCAR ZUBIRIA","10","1","982","KZ4","8","2","0.509","","1.690","0","5","424.946","5","59.282","81.374","56.76","6.7","0"
"HECTOR CAMPOS","11","2","919","KZ4","5","1","0.809","","2.499","0 Laps","5","408.73","5","60.091","80.278","59.012","6.7","0"
"FERNANDO GRANADOS","12","10","481","KZ1","7","6","0.445","","2.944","11.454","6","492.492","5","60.536","79.688","58.77","8.040000000000001","0"
"HECTOR MARTINEZ","13","3","937","KZ4","9","3","0.510","","3.454","2 Laps","3","322.735","3","61.046","79.022","44.842","4.0200000000000005","0"
"ANGEL IÑAQUI","14","11","495","KZ1","10","7","0.371","","3.825","2 Laps","4","460.43","2","61.417","78.545","41.909","5.36","0"
"MAX MEDRANO","15","4","969","KZ4","14","4","2.372","","6.197","2 Laps","3","342.324","3","63.789","75.624","42.276","4.0200000000000005","0"
"FAUSTO MUCINO","16","12","488","KZ1","16","","0.531","","6.728","5 Laps","1","227.78","1","64.32","75.0","21.178","1.34","0"
"PABLO GARCIA","17","13","419","KZ1","4","4","3.666","","10.394","5 Laps","1","172.189","1","67.986","70.956","28.016","1.34","0"
"MAURICIO SUAREZ","18","14","499","KZ1","12","9","2.803","","13.197","2 Laps","4","453.086","4","70.789","68.146","42.588","5.36","0"
