"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484728-20230129","SKUSA Mexico Round 2","2023-01-29 14:30:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484735","X30 SR","1073748895","CARRERA FINAL","Race","2023-01-29 21:40:00 UTC","2023-01-29 22:02:46 UTC","PROVISIONAL","15","https://racehero.io/events/skusa-mexico-round-2/results/1073748895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE AURELIO HERNANDEZ","1","1","399","X30 SR","4","4","","","","0","15","910.027","10","59.605","80.933","79.514","20.1","0"
"JOSE CARLOS HERNANDEZ","2","2","329","X30 SR","3","3","1.466","","1.466","1.466","15","911.493","7","59.582","80.964","79.386","20.1","0"
"DIEGO ORTIZ","3","3","391","X30 SR","5","5","0.014","","1.480","1.48","15","911.507","11","59.512","81.059","79.385","20.1","0"
"FERNANDO LUQUE","4","4","375","X30 SR","2","2","0.102","","1.582","1.582","15","911.609","7","59.616","80.918","79.376","20.1","0"
"DIEGO CASTRO","5","5","310","X30 SR","6","6","1.691","","3.273","3.273","15","913.3","9","59.813","80.651","79.229","20.1","0"
"SAUL DE COLOMBRES","6","6","334","X30 SR","10","10","0.650","","3.923","3.923","15","913.95","9","59.891","80.546","79.173","20.1","0"
"PATRICIO ZERMEÑO","7","7","321","X30 SR","7","7","0.165","","4.088","4.088","15","914.115","14","59.77","80.709","79.159","20.1","0"
"DONOVAN BONILLA","8","8","301","X30 SR","1","1","0.314","","4.402","4.402","15","914.429","7","59.628","80.902","79.131","20.1","0"
"IVANNA RICHARDS","9","9","322","X30 SR","12","12","4.602","","9.004","9.004","15","919.031","12","60.192","80.144","78.735","20.1","0"
"RODRIGO GONZALEZ","10","10","333","X30 SR","16","16","0.047","","9.051","9.051","15","919.078","13","59.821","80.641","78.731","20.1","0"
"IVO BARBA","11","11","307","X30 SR","11","11","1.139","","10.190","10.19","15","920.217","11","60.134","80.221","78.634","20.1","0"
"RODRIGO NAIME","12","12","312","X30 SR","19","19","1.614","","11.804","11.804","15","921.831","9","59.932","80.491","78.496","20.1","0"
"SEBASTIAN GARCIA","13","13","349","X30 SR","14","14","1.590","","13.394","13.394","15","923.421","14","60.001","80.399","78.361","20.1","0"
"SERGIO PELAYO","14","14","302","X30 SR","18","18","3.676","","17.070","17.07","15","927.097","4","60.892","79.222","78.05","20.1","0"
"PATRICIO SESTIER","15","15","306","X30 SR","22","22","0.491","","17.561","17.561","15","927.588","6","60.205","80.126","78.009","20.1","0"
"IAN VICTOR HERNANDEZ","16","16","372","X30 SR","26","26","0.217","","17.778","17.778","15","927.805","6","60.6","79.604","77.991","20.1","0"
"VICTOR CERRILLO","17","17","368","X30 SR","25","25","6.689","","24.467","24.467","15","934.494","8","60.981","79.107","77.432","20.1","0"
"ANA ISABEL AGUADO","18","18","325","X30 SR","24","24","1.627","","26.094","26.094","15","936.121","9","60.993","79.091","77.298","20.1","0"
"GUILLERMO MORALES","19","19","365","X30 SR","20","20","0.656","","26.750","26.75","15","936.777","6","60.7","79.473","77.244","20.1","0"
"FERNANDO REYNOSO","20","20","308","X30 SR","21","21","2.777","","29.527","29.527","15","939.554","5","61.041","79.029","77.015","20.1","0"
"MAXIMILIANO ARGÜERO","21","21","377","X30 SR","27","27","2.706","","32.233","32.233","15","942.26","5","61.165","78.869","76.794","20.1","0"
"LEANDRO MATA","22","22","355","X30 SR","31","31","1 Vuelta","","1 Vuelta","1 Lap","14","872.748","13","60.519","79.711","77.383","18.76","0"
"ENRIQUE MOLINA","23","23","336","X30 SR","28","28","2 Vueltas","","3 Vueltas","3 Laps","12","769.481","10","61.408","78.557","75.23","16.08","0"
"JOSE ANDRES HERNANDEZ","24","24","360","X30 SR","23","23","2.450","","3 Vueltas","3 Laps","12","771.931","4","61.417","78.545","74.991","16.08","0"
"DANIEL COSTEÑA FERNANDEZ","25","25","384","X30 SR","13","13","1 Vuelta","","4 Vueltas","4 Laps","11","682.935","11","60.029","80.361","77.7","14.74","0"
"MARCUS RÖSCH","26","26","344","X30 SR","9","9","2 Vueltas","","6 Vueltas","6 Laps","9","556.302","9","59.786","80.688","78.044","12.06","0"
"SHINYA ESCOBAR","27","27","345","X30 SR","32","32","1 Vuelta","","7 Vueltas","7 Laps","8","504.458","5","60.678","79.502","76.502","10.72","0"
"DIEGO DE LA TORRE","28","28","339","X30 SR","15","15","6 Vueltas","","13 Vueltas","13 Laps","2","158.264","1","66.666","72.361","60.961","2.68","0"
"GUSTAVO MICHELSEN","29","29","304","X30 SR","17","17","","","NE","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FERNANDO ARANDA","30","30","313","X30 SR","29","29","","","NE","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUAN REYNOSO","31","31","388","X30 SR","30","30","","","NE","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRAGA"
"JACOBO MARTINEZ","32","32","317","X30 SR","8","8","","","EX","14 Laps","1","69.208","1","66.352","72.703","69.703","1.34","0"
