"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484728-20230129","SKUSA Mexico Round 2","2023-01-29 14:30:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484731","MICRO SWIFT 60","1073748878","CARRERA 1","Race","2023-01-29 17:40:00 UTC","2023-01-29 17:42:37 UTC","PROVISIONAL","10","https://racehero.io/events/skusa-mexico-round-2/results/1073748878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IKER ALVAREZ","1","1","44","MICRO","4","4","","","","0","10","701.391","8","69.36","69.55","68.778","13.4","0"
"LUCA BECERRIL","2","2","24","MICRO","3","3","0.482","","0.482","0.482","10","701.873","7","69.376","69.534","68.73","13.4","0"
"DANTE ORTEGA","3","3","25","MICRO","2","2","0.096","","0.578","0.578","10","701.969","2","69.339","69.571","68.721","13.4","0"
"ANTHONY MONTESINOS","4","4","17","MICRO","1","1","0.822","","1.400","1.4","10","702.791","9","69.254","69.657","68.641","13.4","0"
"MARCELO FLORES","5","5","12","MICRO","5","5","9.165","","10.565","10.565","10","711.956","10","69.922","68.991","67.757","13.4","0"
"JOSE PABLO ABED","6","6","92","MICRO","11","11","0.251","","10.816","10.816","10","712.207","4","69.785","69.127","67.733","13.4","0"
"GAEL OSORIO","7","7","20","MICRO","6","6","9.242","","20.058","20.058","10","721.449","3","70.759","68.175","66.865","13.4","0"
"PATRICIO PEÑA","8","8","77","MICRO","9","9","22.602","","42.660","42.66","10","744.051","8","73.059","66.029","64.834","13.4","0"
"JOSE ESPEJEL","9","9","21","MICRO","10","10","5.198","","47.858","47.858","10","749.249","8","73.518","65.617","64.384","13.4","0"
"AYAX GARDUÑO","10","10","23","MICRO","8","8","1.280","","49.138","49.138","10","750.529","9","73.114","65.979","64.275","13.4","0"
"MIGUEL GONZALEZ","11","11","22","MICRO","7","7","4 Vueltas","","4 Vueltas","4 Laps","6","429.143","4","69.79","69.122","67.446","8.040000000000001","0"
