"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484728-20230129","SKUSA Mexico Round 2","2023-01-29 14:30:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484733","MINI SWIFT 60","1073748884","WARM UP","Practice","2023-01-29 15:10:00 UTC","2023-01-29 15:21:56 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-2/results/1073748884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EMIL HERNANDEZ","1","1","133","MINI","2","2","","","","0","6","484.74","6","66.696","72.328","59.71","8.040000000000001","0"
"JOSE CARLOS MURAD","2","2","180","MINI","16","16","0.080","","0.080","1 Lap","5","462.846","5","66.776","72.242","52.112","6.7","0"
"LUIS FERNANDO NUÑEZ","3","3","177","MINI","17","17","0.018","","0.098","1 Lap","5","463.087","5","66.794","72.222","52.085","6.7","0"
"PAOLO JAUREGUI","4","4","132","MINI","18","18","0.182","","0.280","1 Lap","5","471.853","5","66.976","72.026","51.118","6.7","0"
"SALVADOR DUARTE","5","5","122","MINI","15","15","0.114","","0.394","1 Lap","5","464.297","5","67.09","71.903","51.95","6.7","0","PRAGA"
"RUBEN GUTIERREZ","6","6","102","MINI","6","6","0.580","","0.974","11.552","6","496.292","6","67.67","71.287","58.321","8.040000000000001","0"
"SANTIAGO DE LA VEGA","7","7","145","MINI","4","4","0.135","","1.109","6.211","6","490.951","3","67.805","71.145","58.955","8.040000000000001","0"
"KAROL ROBLES","8","8","112","MINI","9","9","0.070","","1.179","14.591","6","499.331","6","67.875","71.072","57.966","8.040000000000001","0"
"EMILIANO ZUBIRIA","9","9","124","MINI","3","3","0.040","","1.219","6.44","6","491.18","6","67.915","71.03","58.927","8.040000000000001","0"
"LEONEL DAVALOS MACHUCA","10","10","144","MINI","10","10","0.052","","1.271","17.796","6","502.536","6","67.967","70.976","57.596","8.040000000000001","0"
"CARLO TOMMASI","11","11","125","MINI","14","14","0.069","","1.340","1 Lap","5","458.822","5","68.036","70.904","52.569","6.7","0"
"EMILIO VELA","12","12","157","MINI","19","19","0.327","","1.667","1 Lap","5","484.569","5","68.363","70.564","49.776","6.7","0"
"ELIAS MILAN","13","13","117","MINI","11","11","0.051","","1.718","22.298","6","507.038","4","68.414","70.512","57.084","8.040000000000001","0"
"JULIAN MALO","14","14","131","MINI","8","8","0.284","","2.002","17.334","6","502.074","6","68.698","70.22","57.649","8.040000000000001","0"
"PATO MEDINA","15","15","118","MINI","7","7","0.098","","2.100","18.8","6","503.54","6","68.796","70.12","57.481","8.040000000000001","0"
"ARTURO AGUILLON","16","16","188","MINI","1","1","0.045","","2.145","10.886","6","495.626","6","68.841","70.075","58.399","8.040000000000001","0"
"MIGUEL MANZANO","17","17","126","MINI","5","5","0.190","","2.335","17.998","6","502.738","5","69.031","69.882","57.573","8.040000000000001","0"
"SEBASTIAN ALLARD","18","18","155","MINI","12","12","1.369","","3.704","1 Lap","5","478.277","4","70.4","68.523","50.431","6.7","0"
"PABLO FERNANDEZ","19","19","127","MINI","13","13","1.106","","4.810","1 Lap","5","469.438","3","71.506","67.463","51.381","6.7","0"
