"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484728-20230129","SKUSA Mexico Round 2","2023-01-29 14:30:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484733","MINI SWIFT 60","1073748887","CARRERA FINAL","Race","2023-01-29 20:50:00 UTC","2023-01-29 21:11:09 UTC","PROVISIONAL","15","https://racehero.io/events/skusa-mexico-round-2/results/1073748887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS FERNANDO NUÑEZ","1","1","177","MINI","3","3","","","","0","15","1010.044","5","66.732","72.289","71.64","20.1","0"
"JOSE CARLOS MURAD","2","2","180","MINI","5","5","0.050","","0.050","0.05","15","1010.094","8","66.791","72.225","71.637","20.1","0"
"ARTURO AGUILLON","3","3","188","MINI","6","6","2.363","","2.413","2.413","15","1012.457","8","66.592","72.441","71.47","20.1","0"
"PAOLO JAUREGUI","4","4","132","MINI","2","2","2.549","","4.962","4.962","15","1015.006","6","66.706","72.317","71.29","20.1","0"
"EMIL HERNANDEZ","5","5","133","MINI","18","18","7.512","","12.474","12.474","15","1022.518","6","67.17","71.818","70.766","18.76","0"
"JORGE FARFAN","6","6","123","MINI","4","4","0.001","","12.475","12.475","15","1022.519","6","66.816","72.198","70.766","20.1","0","2B RACING"
"KAROL ROBLES","7","7","112","MINI","8","8","0.207","","12.682","12.682","15","1022.726","6","67.294","71.685","70.752","20.1","0"
"PATO MEDINA","8","8","118","MINI","17","17","3.244","","15.926","15.926","15","1025.97","10","67.088","71.906","70.528","20.1","0"
"RUBEN GUTIERREZ","9","9","102","MINI","7","7","0.057","","15.983","15.983","15","1026.027","10","67.357","71.618","70.524","20.1","0"
"LEONEL DAVALOS MACHUCA","10","10","144","MINI","10","10","0.107","","16.090","16.09","15","1026.134","6","67.152","71.837","70.517","20.1","0"
"EMILIO VELA","11","11","157","MINI","19","19","2.667","","18.757","18.757","15","1028.801","7","67.624","71.336","70.334","20.1","0"
"PABLO FERNANDEZ","12","12","127","MINI","16","16","5.322","","24.079","24.079","15","1034.123","6","67.811","71.139","69.972","20.1","0"
"CARLO TOMMASI","13","13","125","MINI","15","15","0.258","","24.337","24.337","15","1034.381","13","67.565","71.398","69.955","20.1","0"
"SEBASTIAN ALLARD","14","14","155","MINI","12","12","7.776","","32.113","32.113","15","1042.157","8","68.698","70.22","69.433","20.1","0"
"MIGUEL MANZANO","15","15","126","MINI","14","14","1 Vuelta","","1 Vuelta","1 Lap","14","943.409","6","66.61","72.422","71.587","18.76","0"
"SANTIAGO DE LA VEGA","16","16","145","MINI","9","9","1 Vuelta","","2 Vueltas","2 Laps","13","887.752","9","67.246","71.737","70.641","17.42","0"
"EMILIANO ZUBIRIA","17","17","124","MINI","11","11","3 Vueltas","","5 Vueltas","5 Laps","10","683.505","7","67.02","71.979","70.577","13.4","0"
"JULIAN MALO","18","18","131","MINI","13","13","6.866","","5 Vueltas","5 Laps","10","690.371","3","68.05","70.889","69.875","13.4","0"
"ELIAS MILAN","19","19","117","MINI","20","20","1 Vuelta","","6 Vueltas","6 Laps","9","623.482","6","67.904","71.041","69.635","12.06","0"
"SALVADOR DUARTE","20","20","122","MINI","1","1","3 Vueltas","","9 Vueltas","9 Laps","6","406.245","4","66.543","72.494","71.248","8.040000000000001","0","PRAGA"
