"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484728-20230129","SKUSA Mexico Round 2","2023-01-29 14:30:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484729","BABY IAME M1 / COMER 50CC","1073748869","CALIFICACION","Qualifying","2023-01-29 15:50:00 UTC","2023-01-29 15:57:33 UTC","PROVISIONAL","5","https://racehero.io/events/skusa-mexico-round-2/results/1073748869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR BARRADAS","1","1","B11","BABY","1","1","","","","0","5","516.546","3","81.539","59.162","46.695","6.7","0"
"JERONIMO CORTINA","2","2","B33","BABY","3","3","1.945","","1.945","1 Lap","4","449.236","3","83.484","57.784","42.953","5.36","0"
"SERGIO FERNANDEZ","3","3","B88","BABY","2","2","0.285","","2.230","1 Lap","4","450.853","3","83.769","57.587","42.799","5.36","0"
"DIEGO GONZALEZ","4","4","B57","BABY","11","11","2.356","","4.586","1 Lap","4","497.684","3","86.125","56.012","38.772","5.36","0"
"EMILIO ROVELO","5","5","B95","BABY","5","5","0.149","","4.735","1 Lap","4","464.321","3","86.274","55.915","41.557","5.36","0"
"MAX SANTANA","6","6","B19","BABY","4","4","1.504","","6.239","1 Lap","4","466.214","3","87.778","54.957","41.389","5.36","0"
"ALEJANDRO CAMPOS","7","7","B36","BABY","8","8","3.956","","10.195","1 Lap","4","499.097","4","91.734","52.587","38.662","5.36","0"
"LUCIANO MARTINEZ","8","8","B37","BABY","7","7","0.216","","10.411","1 Lap","4","497.303","3","91.95","52.463","38.801","5.36","0"
"EDWAR ALI","9","9","B51","BABY","6","6","0.183","","10.594","1 Lap","4","497.799","4","92.133","52.359","38.763","5.36","0"
"JERONIMO HERNANDEZ","10","10","B21","BABY","12","12","7.315","","17.909","2 Laps","3","463.445","3","99.448","48.508","31.227","4.02","0"
"ANDRES PINEIRO","11","11","B79","BABY","10","10","0.266","","18.175","2 Laps","3","461.207","2","99.714","48.378","31.379","4.02","0"
"SANTIAGO JAIME MORALES","12","12","B50","BABY","9","9","0.026","","18.201","2 Laps","3","460.0","2","99.74","48.366","31.461","4.02","0"
