"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484728-20230129","SKUSA Mexico Round 2","2023-01-29 14:30:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484733","MINI SWIFT 60","1073748886","CARRERA 1","Race","2023-01-29 18:10:00 UTC","2023-01-29 18:22:07 UTC","PROVISIONAL","10","https://racehero.io/events/skusa-mexico-round-2/results/1073748886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"SALVADOR DUARTE","1","1","122","MINI","7","7","","","","0","10","676.713","4","66.7","72.324","71.286","13.4","0","PRAGA"
"PAOLO JAUREGUI","2","2","132","MINI","5","5","0.516","","0.516","0.516","10","677.229","4","66.75","72.27","71.231","13.4","0"
"LUIS FERNANDO NUÑEZ","3","3","177","MINI","2","2","0.443","","0.959","0.959","10","677.672","4","66.543","72.494","71.185","13.4","0"
"JORGE FARFAN","4","4","123","MINI","6","6","0.263","","1.222","1.222","10","677.935","4","66.894","72.114","71.157","13.4","0","2B RACING"
"JOSE CARLOS MURAD","5","5","180","MINI","1","1","4.984","","6.206","6.206","10","682.919","7","66.438","72.609","70.638","13.4","0"
"ARTURO AGUILLON","6","6","188","MINI","4","4","0.133","","6.339","6.339","10","683.052","9","66.99","72.011","70.624","13.4","0"
"RUBEN GUTIERREZ","7","7","102","MINI","15","15","5.454","","11.793","11.793","10","688.506","6","67.661","71.297","70.065","13.4","0"
"KAROL ROBLES","8","8","112","MINI","12","12","0.036","","11.829","11.829","10","688.542","5","67.263","71.718","70.061","13.4","0"
"SANTIAGO DE LA VEGA","9","9","145","MINI","10","10","0.388","","12.217","12.217","10","688.93","5","67.512","71.454","70.022","13.4","0"
"LEONEL DAVALOS MACHUCA","10","10","144","MINI","13","13","0.458","","12.883","12.883","10","689.596","9","67.306","71.673","69.954","13.4","0"
"EMILIANO ZUBIRIA","11","11","124","MINI","14","14","9.232","","22.115","22.115","10","698.828","5","67.424","71.547","69.03","13.4","0"
"SEBASTIAN ALLARD","12","12","155","MINI","18","18","14.827","","36.942","36.942","10","713.655","2","70.084","68.832","67.596","13.4","0"
"JULIAN MALO","13","13","131","MINI","19","19","4 Vueltas","","4 Vueltas","4 Laps","6","419.303","2","68.507","70.416","69.029","8.040000000000001","0"
"MIGUEL MANZANO","14","14","126","MINI","20","20","3 Vueltas","","7 Vueltas","7 Laps","3","207.362","3","67.221","71.763","69.791","4.0200000000000005","0"
"CARLO TOMMASI","15","15","125","MINI","8","8","3 Vueltas","","10 Vueltas","10 Laps","0","0.762","0","0.0","0.0","0.0","0.0","0"
"PABLO FERNANDEZ","16","16","127","MINI","16","16","6.489","","10 Vueltas","10 Laps","0","7.251","0","0.0","0.0","0.0","0.0","0"
"PATO MEDINA","17","17","118","MINI","11","11","0.208","","12.425","12.425","10","689.138","10","67.952","70.991","70.0","13.4","0"
"EMIL HERNANDEZ","18","18","133","MINI","3","3","","","EX","0 Laps","10","673.686","6","66.848","72.164","71.606","13.4","0"
"EMILIO VELA","19","19","157","MINI","17","17","","","EX","14.642","10","691.355","7","67.517","71.449","69.776","13.4","0"
"ELIAS MILAN","20","20","117","MINI","9","9","","","EX","24.97","10","701.683","8","67.327","71.65","68.749","13.4","0"
