"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484728-20230129","SKUSA Mexico Round 2","2023-01-29 14:30:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484731","MICRO SWIFT 60","1073748876","WARM UP","Practice","2023-01-29 14:50:00 UTC","2023-01-29 14:59:09 UTC","PROVISIONAL","5","https://racehero.io/events/skusa-mexico-round-2/results/1073748876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANTE ORTEGA","1","1","25","MICRO","3","3","","","","0","5","462.315","4","69.736","69.175","52.172","6.7","0"
"IKER ALVAREZ","2","2","44","MICRO","5","5","1.104","","1.104","11.206","5","473.521","5","70.84","68.097","50.938","6.7","0"
"JOSE PABLO ABED","3","3","92","MICRO","6","6","0.226","","1.330","8.361","5","470.676","4","71.066","67.881","51.245","6.7","0"
"LUCA BECERRIL","4","4","24","MICRO","4","4","0.051","","1.381","4.893","5","467.208","4","71.117","67.832","51.626","6.7","0"
"MARCELO FLORES","5","5","12","MICRO","1","1","0.134","","1.515","5.182","5","467.497","4","71.251","67.704","51.594","6.7","0"
"ANTHONY MONTESINOS","6","6","17","MICRO","8","8","0.422","","1.937","23.933","5","486.248","5","71.673","67.306","49.604","6.7","0"
"MIGUEL GONZALEZ","7","7","22","MICRO","2","2","0.212","","2.149","8.091","5","470.406","4","71.885","67.107","51.275","6.7","0"
"GAEL OSORIO","8","8","20","MICRO","7","7","2.113","","4.262","26.673","5","488.988","5","73.998","65.191","49.326","6.7","0"
"PATRICIO PEÑA","9","9","77","MICRO","9","9","2.475","","6.737","45.44","5","507.755","3","76.473","63.081","47.503","6.7","0"
"AYAX GARDUÑO","10","10","23","MICRO","10","","1.241","","7.978","28.915","1","491.23","1","77.714","62.074","9.82","1.34","0"
