"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484728-20230129","SKUSA Mexico Round 2","2023-01-29 14:30:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484729","BABY IAME M1 / COMER 50CC","1073748870","CARRERA 1","Race","2023-01-29 17:10:00 UTC","2023-01-29 17:22:15 UTC","PROVISIONAL","8","https://racehero.io/events/skusa-mexico-round-2/results/1073748870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR BARRADAS","1","1","B11","BABY","1","1","","","","0","8","651.189","5","79.282","60.846","59.264","10.72","0"
"JERONIMO CORTINA","2","2","B33","BABY","2","2","24.694","","24.694","24.694","8","675.883","8","80.775","59.721","57.099","10.72","0"
"EMILIO ROVELO","3","3","B95","BABY","5","5","28.539","","53.233","53.233","8","704.422","4","83.74","57.607","54.785","10.72","0"
"DIEGO GONZALEZ","4","4","B57","BABY","4","4","2.088","","55.321","55.321","8","706.51","3","84.321","57.21","54.623","10.72","0"
"MAX SANTANA","5","5","B19","BABY","6","6","1.150","","56.471","56.471","8","707.66","7","85.53","56.401","54.535","10.72","0"
"EDWAR ALI","6","6","B51","BABY","9","9","4.372","","1:00.843","1:00.843","8","712.032","4","86.213","55.954","54.2","10.72","0"
"SERGIO FERNANDEZ","7","7","B88","BABY","3","3","1 Vuelta","","1 Vuelta","1 Lap","7","596.447","4","82.324","58.598","56.615","9.38","0"
"LUCIANO MARTINEZ","8","8","B37","BABY","8","8","56.020","","1 Vuelta","1.278","7","652.467","4","90.005","53.597","51.754","9.38","0"
"ANDRES PIÑEIRO","9","9","B79","BABY","11","11","7.000","","1 Vuelta","8.278","7","659.467","3","89.166","54.101","51.205","9.38","0"
"ALEJANDRO CAMPOS","10","10","B36","BABY","7","7","1.066","","1 Vuelta","9.344","7","660.533","7","86.915","55.503","51.122","9.38","0"
"SANTIAGO JAIME MORALES","11","11","B50","BABY","12","12","53.940","","1 Vuelta","1:03.284","7","714.473","6","97.821","49.315","47.263","9.38","0"
"JERONIMO HERNANDEZ","12","12","B21","BABY","10","10","16.648","","1 Vuelta","1:19.932","7","731.121","5","95.987","50.257","46.187","9.38","0"
