"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484728-20230129","SKUSA Mexico Round 2","2023-01-29 14:30:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484735","X30 SR","1073748892","WARM UP","Practice","2023-01-29 15:30:00 UTC","2023-01-29 15:42:06 UTC","PROVISIONAL","7","https://racehero.io/events/skusa-mexico-round-2/results/1073748892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS HERNANDEZ","1","1","329","X30 SR","4","4","","","","0","6","438.773","5","59.001","81.761","65.966","8.040000000000001","0"
"DONOVAN BONILLA","2","2","301","X30 SR","1","1","0.172","","0.172","1:01.448","7","500.221","7","59.173","81.524","67.506","9.38","0"
"FERNANDO LUQUE","3","3","375","X30 SR","6","6","0.084","","0.256","1:03.132","7","501.905","7","59.257","81.408","67.28","9.38","0"
"DIEGO ORTIZ","4","4","391","X30 SR","7","7","0.016","","0.272","2 Laps","4","322.789","4","59.273","81.386","59.779","5.36","0"
"JORGE AURELIO HERNANDEZ","5","5","399","X30 SR","2","2","0.108","","0.380","0.192","6","438.965","5","59.381","81.238","65.937","8.040000000000001","0"
"IVANNA RICHARDS","6","6","322","X30 SR","8","8","0.119","","0.499","1 Lap","5","385.753","3","59.5","81.076","62.527","6.7","0"
"SAUL DE COLOMBRES","7","7","334","X30 SR","3","3","0.031","","0.530","1:02.985","7","501.758","6","59.531","81.033","67.299","9.38","0"
"RODRIGO GONZALEZ","8","8","333","X30 SR","10","10","0.043","","0.573","1:07.847","7","506.62","7","59.574","80.975","66.654","9.38","0"
"PATRICIO SESTIER","9","9","306","X30 SR","24","24","0.061","","0.634","35.933","6","474.706","6","59.635","80.892","60.972","8.040000000000001","0"
"PATRICIO ZERMEÑO","10","10","321","X30 SR","22","22","0.084","","0.718","36.268","6","475.041","5","59.719","80.778","60.929","8.040000000000001","0"
"DIEGO CASTRO","11","11","310","X30 SR","13","13","0.007","","0.725","1:09.874","7","508.647","7","59.726","80.769","66.388","9.38","0"
"MARCUS RÖSCH","12","12","344","X30 SR","23","23","0.121","","0.846","1 Lap","5","416.847","5","59.847","80.606","57.863","6.7","0"
"JACOBO MARTINEZ","13","13","317","X30 SR","5","5","0.171","","1.017","1 Lap","5","383.92","5","60.018","80.376","62.826","6.7","0"
"IVO BARBA","14","14","307","X30 SR","12","12","0.024","","1.041","1:11.542","7","510.315","6","60.042","80.344","66.171","9.38","0"
"RODRIGO NAIME","15","15","312","X30 SR","19","19","0.038","","1.079","23.571","6","462.344","6","60.08","80.293","62.603","8.040000000000001","0"
"DANIEL COSTEÑA FERNANDEZ","16","16","384","X30 SR","9","9","0.012","","1.091","1 Lap","5","389.412","4","60.092","80.277","61.94","6.7","0"
"GUSTAVO MICHELSEN","17","17","304","X30 SR","11","11","0.314","","1.405","2 Laps","4","331.549","3","60.406","79.86","58.2","5.36","0"
"SEBASTIAN GARCIA","18","18","349","X30 SR","14","14","0.173","","1.578","16.039","6","454.812","6","60.579","79.632","63.639","8.040000000000001","0"
"LEANDRO MATA","19","19","355","X30 SR","15","15","0.217","","1.795","1 Lap","5","398.125","4","60.796","79.347","60.584","6.7","0"
"JOSE ANDRES HERNANDEZ","20","20","360","X30 SR","17","17","0.237","","2.032","2 Laps","4","341.782","4","61.033","79.039","56.457","5.36","0"
"VICTOR CERRILLO","21","21","368","X30 SR","16","16","0.056","","2.088","2 Laps","4","340.261","4","61.089","78.967","56.709","5.36","0"
"SHINYA ESCOBAR","22","22","345","X30 SR","27","27","0.066","","2.154","1 Lap","5","438.464","4","61.155","78.882","55.01","6.7","0"
"IAN VICTOR HERNANDEZ","23","23","372","X30 SR","28","","0.092","","2.246","58.424","5","497.197","4","61.247","78.763","48.512","6.7","0"
"ANA ISABEL AGUADO","24","24","325","X30 SR","18","18","0.048","","2.294","28.007","6","466.78","6","61.295","78.701","62.008","8.040000000000001","0"
"MAXIMILIANO ARGÜERO","25","25","377","X30 SR","26","26","0.249","","2.543","53","6","491.773","3","61.544","78.383","58.856","8.040000000000001","0"
"FERNANDO REYNOSO","26","26","308","X30 SR","20","20","0.383","","2.926","35.855","6","474.628","6","61.927","77.898","60.982","8.040000000000001","0"
"ENRIQUE MOLINA","27","27","336","X30 SR","25","25","0.019","","2.945","58.831","6","497.604","6","61.946","77.874","58.167","8.040000000000001","0"
"FERNANDO ARANDA","28","28","313","X30 SR","21","21","0.820","","3.765","47.131","6","485.904","6","62.766","76.857","59.567","8.040000000000001","0"
"DIEGO DE LA TORRE","29","29","339","X30 SR","0","","","","","6 Laps","0","110.746","0","0.0","0.0","0.0","0.0","0"
"JUAN REYNOSO","30","30","388","X30 SR","0","","","","","6 Laps","0","110.814","0","0.0","0.0","0.0","0.0","0","PRAGA"
"GUILLERMO MORALES","31","31","365","X30 SR","0","","","","","6 Laps","0","127.879","0","0.0","0.0","0.0","0.0","0"
