"Event ID","Event Name","Started At","Ended At"
"2560-4347-2147484728-20230129","SKUSA Mexico Round 2","2023-01-29 14:30:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","4347","Trazo D","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484732","X30 JR","1073748881","CALIFICACION","Qualifying","2023-01-29 16:20:00 UTC","2023-01-29 16:31:48 UTC","PROVISIONAL","7","https://racehero.io/events/skusa-mexico-round-2/results/1073748881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"OLIVER TREJO","1","1","790","X30 JR","8","8","","","","0","7","517.709","6","60.299","80.001","65.226","9.38","0","RPL"
"ERNESTO RIVERA","2","2","704","X30 JR","1","1","0.028","","0.028","1 Lap","6","505.823","6","60.327","79.964","57.222","8.040000000000001","0"
"LORENZO CASTILLO","3","3","732","X30 JR","32","32","0.054","","0.082","2 Laps","5","436.765","5","60.381","79.893","55.224","6.7","0"
"PATRICIO GONZALEZ","4","4","735","X30 JR","5","5","0.192","","0.274","0 Laps","7","515.842","5","60.573","79.639","65.462","9.38","0"
"GERARDO PERALTA","5","5","723","X30 JR","7","7","0.025","","0.299","1 Lap","6","455.268","5","60.598","79.607","63.576","8.040000000000001","0"
"CHRISTIAN GARDUÑO","6","6","709","X30 JR","4","4","0.009","","0.308","0 Laps","7","512.223","6","60.607","79.595","65.924","9.38","0"
"DIEGO MENDEZ TORRES","7","7","774","X30 JR","3","3","0.014","","0.322","1 Lap","6","456.514","6","60.621","79.576","63.402","8.040000000000001","0"
"JAN PHILIPP KRULL","8","8","799","X30 JR","10","10","0.041","","0.363","1 Lap","6","471.347","5","60.662","79.523","61.407","8.040000000000001","0"
"ALAN BONILLA","9","9","792","X30 JR","30","30","0.051","","0.414","1 Lap","6","516.746","6","60.713","79.456","56.012","8.040000000000001","0"
"SEBASTIAN FRIGOLET","10","10","727","X30 JR","6","6","0.180","","0.594","1 Lap","6","513.592","5","60.893","79.221","56.356","8.040000000000001","0"
"ALVARO PARRA","11","11","707","X30 JR","36","36","0.006","","0.600","2 Laps","5","449.462","5","60.899","79.213","53.664","6.7","0"
"GABRIEL KAFKA","12","12","721","X30 JR","24","24","0.038","","0.638","1 Lap","6","493.707","6","60.937","79.164","58.626","8.040000000000001","0"
"NICOLAS CORTES","13","13","703","X30 JR","33","33","0.044","","0.682","2 Laps","5","442.648","5","60.981","79.107","54.49","6.7","0"
"MAX JAUREGUI","14","14","728","X30 JR","13","13","0.019","","0.701","1 Lap","6","479.153","5","61.0","79.082","60.407","8.040000000000001","0","PRAGA"
"JAVIER BENITEZ","15","15","795","X30 JR","23","23","0.027","","0.728","1 Lap","6","490.423","5","61.027","79.047","59.018","8.040000000000001","0"
"SANTINO HERNANDEZ","16","16","764","X30 JR","27","27","0.067","","0.795","2 Laps","5","436.621","5","61.094","78.96","55.242","6.7","0"
"DAVID MARTINEZ","17","17","715","X30 JR","9","9","0.098","","0.893","3.999","7","521.708","4","61.192","78.834","64.726","9.38","0"
"JAVIER HERRERA","18","18","700","X30 JR","2","2","0.022","","0.915","1 Lap","6","454.107","5","61.214","78.806","63.738","8.040000000000001","0"
"FERNANDO CEDEÑO","19","19","739","X30 JR","21","21","0.179","","1.094","1 Lap","6","494.851","6","61.393","78.576","58.49","8.040000000000001","0"
"ANGEL REYNOSO","20","20","788","X30 JR","12","12","0.178","","1.272","1 Lap","6","483.413","3","61.571","78.349","59.874","8.040000000000001","0","PRAGA"
"JUAN CARLOS GUERRA","21","21","714","X30 JR","16","16","0.098","","1.370","1 Lap","6","486.971","6","61.669","78.224","59.437","8.040000000000001","0"
"MATEO MALO","22","22","767","X30 JR","18","18","0.037","","1.407","1 Lap","6","486.629","4","61.706","78.177","59.479","8.040000000000001","0"
"DIEGO GONZALEZ CALDERO","23","23","713","X30 JR","14","14","0.002","","1.409","1 Lap","6","482.326","5","61.708","78.175","60.009","8.040000000000001","0"
"EDUARDO PERALTA","24","24","777","X30 JR","15","15","0.025","","1.434","1 Lap","6","487.455","3","61.733","78.143","59.378","8.040000000000001","0","2B RACING"
"JOSE MARTINEZ","25","25","717","X30 JR","19","19","0.484","","1.918","1 Lap","6","492.468","4","62.217","77.535","58.773","8.040000000000001","0"
"ALEJANDRO FRANCO","26","26","733","X30 JR","34","34","0.081","","1.999","1 Lap","6","511.51","3","62.298","77.434","56.585","8.040000000000001","0"
"MARIANO ALATORRE","27","27","724","X30 JR","31","31","0.070","","2.069","2 Laps","5","448.679","3","62.368","77.347","53.758","6.7","0"
"NICOLAS VILLA","28","28","797","X30 JR","11","11","0.025","","2.094","1 Lap","6","485.534","5","62.393","77.316","59.613","8.040000000000001","0"
"ALAN ZEZATTI","29","29","730","X30 JR","17","17","0.105","","2.199","1 Lap","6","491.047","4","62.498","77.186","58.943","8.040000000000001","0"
"SALVADOR MARTINEZ","30","30","750","X30 JR","25","25","0.214","","2.413","2 Laps","5","441.319","5","62.712","76.923","54.654","6.7","0"
"HECTOR PACHECO","31","31","706","X30 JR","28","28","0.094","","2.507","1 Lap","6","508.112","4","62.806","76.808","56.964","8.040000000000001","0"
"ROLANDO BARRERA","32","32","737","X30 JR","22","22","0.361","","2.868","1 Lap","6","500.854","4","63.167","76.369","57.789","8.040000000000001","0"
"RODOLFO TORRES","33","33","710","X30 JR","20","20","0.223","","3.091","2 Laps","5","436.035","5","63.39","76.1","55.317","6.7","0"
"ERIK DEL OLMO","34","34","773","X30 JR","26","26","0.184","","3.275","1 Lap","6","513.518","4","63.574","75.88","56.364","8.040000000000001","0"
"ISRAEL OSORIO","35","35","722","X30 JR","29","29","0.058","","3.333","2.214","6","519.923","6","63.632","75.811","55.67","8.040000000000001","0"
"JESHUA GOMEZ","36","36","718","X30 JR","37","37","0.370","","3.703","2 Laps","5","471.685","3","64.002","75.373","51.136","6.7","0"
"LORENZO GARCIA","37","37","791","X30 JR","35","35","","","","4 Laps","3","336.853","2","65.104","74.097","42.962","4.0200000000000005","0"
