"Event ID","Event Name","Started At","Ended At"
"2411-621-2147483651-20220409","UMCKC ROUND 1","2022-04-10 01:03:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","621","Nemesis","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","a. Senior 4-Cycle | Master 4-Cycle","1073741834","Heat 2","Race","2022-04-10 17:40:00 UTC","2022-04-10 17:53:00 UTC","PROVISIONAL","12","https://racehero.io/events/umckc-round-1/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Raap","1","1","532","SR 4-Cycle","7","7","","","","0","12","685.041","5","55.78","51.631","50.45","9.600000000000001","0"
"Jackson Smith","2","2","564","SR 4-Cycle","6","6","0.072","","0.072","0.072","12","685.113","9","56.109","51.329","50.444","9.600000000000001","0"
"Jakob Elkins","3","3","519","SR 4-Cycle","2","2","0.009","","0.081","0.081","12","685.122","9","56.27","51.182","50.444","9.600000000000001","0"
"Lia  Block","4","4","557","SR 4-Cycle","8","8","1.415","","1.496","1.496","12","686.537","6","56.179","51.265","50.34","9.600000000000001","0"
"Alyssa  Mcewen","5","5","514","SR 4-Cycle","4","4","0.171","","1.667","1.667","12","686.708","5","56.244","51.205","50.327","9.600000000000001","0"
"Lucas Gruber","6","1","606","MASTER 4-CYCLE","18","2","19.952","","21.619","0","12","706.66","6","56.288","51.165","48.906","9.600000000000001","0"
"Ryan Macklyn","7","6","523","SR 4-Cycle","9","9","2.397","","24.016","24.016","12","709.057","10","57.982","49.671","48.741","9.600000000000001","0"
"Richard Fine","8","2","605","MASTER 4-CYCLE","17","1","2.243","","26.259","4.64","12","711.3","4","56.731","50.766","48.587","9.600000000000001","0"
"Ken Chambers","9","3","611","MASTER 4-CYCLE","22","6","7.880","","34.139","12.52","12","719.18","12","57.324","50.241","48.055","9.600000000000001","0"
"Kevin  Lewis","10","4","610","MASTER 4-CYCLE","21","5","8.057","","42.196","20.577","12","727.237","4","57.915","49.728","47.522","9.600000000000001","0"
"Samira Belden","11","7","515","SR 4-Cycle","1","1","3.509","","45.705","45.705","12","730.746","10","59.375","48.505","47.294","9.600000000000001","0"
"Stephen Drake","12","5","607","MASTER 4-CYCLE","25","9","1.173","","46.878","25.259","12","731.919","11","57.121","50.419","47.218","9.600000000000001","0"
"Craig Heile","13","6","256","MASTER 4-CYCLE","23","7","0.122","","47.000","25.381","12","732.041","11","57.626","49.977","47.21","9.600000000000001","0"
"Grace Odherty","14","8","512","SR 4-Cycle","5","5","5.920","","52.920","52.92","12","737.961","3","59.14","48.698","46.832","9.600000000000001","0"
"Michael Hautala","15","7","600","MASTER 4-CYCLE","19","3","0.298","","53.218","31.599","12","738.259","10","58.105","49.565","46.813","9.600000000000001","0"
"Dave Folker","16","8","644","MASTER 4-CYCLE","20","4","0.223","","53.441","31.822","12","738.482","12","57.55","50.043","46.799","9.600000000000001","0"
"Andrew Moench","17","9","618","MASTER 4-CYCLE","26","10","0.605","","54.046","32.427","12","739.087","3","58.088","49.58","46.76","9.600000000000001","0"
"Jeffrey Millis","18","9","502","SR 4-Cycle","10","10","3.173","","57.219","57.219","12","742.26","12","57.785","49.84","46.561","9.600000000000001","0"
"Mike Combs","19","10","679","MASTER 4-CYCLE","27","11","1 Lap","","1 Lap","1 Lap","11","700.749","5","60.63","47.501","45.209","8.8","0"
"Kaiti Wolfgramm","20","10","528","SR 4-Cycle","3","3","2 Laps","","3 Laps","3 Laps","9","515.357","9","55.913","51.509","50.295","7.2","0"
"Bob Barnum","21","11","536","SR 4-Cycle","12","12","3 Laps","","DNF","6 Laps","6","363.276","3","58.226","49.462","47.567","4.800000000000001","0"
"Nicolas Bertoia","22","12","522","SR 4-Cycle","11","11","6 Laps","","DNS","12 Laps","0","4.094","0","0.0","0.0","0.0","0.0","0"
"Peter Odherty","23","11","627","MASTER 4-CYCLE","24","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
