"Event ID","Event Name","Started At","Ended At"
"2411-621-2147483651-20220409","UMCKC ROUND 1","2022-04-10 01:03:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","621","Nemesis","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","f. Arrive & Drive","1073741855","Final","Race","2022-04-10 20:12:00 UTC","2022-04-10 20:26:53 UTC","PROVISIONAL","12","https://racehero.io/events/umckc-round-1/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shane Larson","1","1","1","Arrive & Drive","2","2","","","","0","12","808.483","5","65.952","43.668","42.747","9.600000000000001","0"
"Zak Mclelreath","2","2","33","Arrive & Drive","1","1","0.981","","0.981","0.981","12","809.464","9","65.901","43.702","42.695","9.600000000000001","0"
"Carroll Braedyn","3","3","24","Arrive & Drive","3","3","4.860","","5.841","5.841","12","814.324","7","66.448","43.342","42.44","9.600000000000001","0"
"Paul  Fowler#2","4","4","8","Arrive & Drive","4","4","4.038","","9.879","9.879","12","818.362","7","66.762","43.138","42.231","9.600000000000001","0"
"Paul Fowler","5","5","32","Arrive & Drive","5","5","8.996","","18.875","18.875","12","827.358","3","67.274","42.81","41.772","9.600000000000001","0"
"Oscar Suarez","6","6","12","Arrive & Drive","13","15","1.423","","20.298","20.298","12","828.781","7","67.412","42.722","41.7","9.600000000000001","0"
"Andrew Flockhart","7","7","23","Arrive & Drive","11","12","5.167","","25.465","25.465","12","833.948","5","67.475","42.682","41.441","9.600000000000001","0"
"Christopher Hansen","8","8","31","Arrive & Drive","8","8","3.135","","28.600","28.6","12","837.083","7","66.514","43.299","41.286","9.600000000000001","0"
"Miles Holman","9","9","29","Arrive & Drive","22","25","6.583","","35.183","35.183","12","843.666","12","67.99","42.359","40.964","9.600000000000001","0"
"Marc Martinez","10","10","21","Arrive & Drive","20","23","2.053","","37.236","37.236","12","845.719","7","67.758","42.504","40.865","9.600000000000001","0"
"Sky Schundlemire","11","11","35","Arrive & Drive","6","6","0.061","","37.297","37.297","12","845.78","5","68.118","42.28","40.862","9.600000000000001","0"
"Jordan Priestley","12","12","20","Arrive & Drive","15","17","0.624","","37.921","37.921","12","846.404","5","68.027","42.336","40.832","9.600000000000001","0"
"Nathan Rohner","13","13","30","Arrive & Drive","7","7","0.469","","38.390","38.39","12","846.873","11","66.484","43.319","40.809","9.600000000000001","0"
"Silas Christian","14","14","15","Arrive & Drive","19","22","0.629","","39.019","39.019","12","847.502","8","66.256","43.468","40.779","9.600000000000001","0"
"Nicholas Allegretti","15","15","3","Arrive & Drive","21","24","0.822","","39.841","39.841","12","848.324","3","68.306","42.163","40.739","9.600000000000001","0"
"Jordan Priestley","16","16","19","Arrive & Drive","14","16","3.575","","43.416","43.416","12","851.899","9","67.188","42.865","40.568","9.600000000000001","0"
"Tucker Stewart","17","17","34","Arrive & Drive","9","9","0.646","","44.062","44.062","12","852.545","6","67.636","42.581","40.537","9.600000000000001","0"
"Chris  Shepard","18","18","5","Arrive & Drive","18","21","0.315","","44.377","44.377","12","852.86","5","68.866","41.82","40.522","9.600000000000001","0"
"Mason  Miller","19","19","25","Arrive & Drive","12","13","0.431","","44.808","44.808","12","853.291","11","67.678","42.554","40.502","9.600000000000001","0"
"Jim McGowen","20","20","27","Arrive & Drive","17","20","4.768","","49.576","49.576","12","858.059","6","67.913","42.407","40.277","9.600000000000001","0"
"Carlos Rodriguez","21","21","7","Arrive & Drive","23","26","6.965","","56.541","56.541","12","865.024","4","67.997","42.355","39.953","9.600000000000001","0"
"Christopher Daggs","22","22","8","Arrive & Drive","17","19","0.006","","56.547","56.547","12","865.03","5","69.859","41.226","39.952","9.600000000000001","0"
"Alsabaa Yousef","23","23","26","Arrive & Drive","16","18","0.009","","56.556","56.556","12","865.039","8","67.525","42.651","39.952","9.600000000000001","0"
"Zach  Kitterman","24","24","25","Arrive & Drive","9","10","3.971","","1:00.527","1:00.527","12","869.01","12","69.439","41.475","39.769","9.600000000000001","0"
"Chad Jones","25","25","14","Arrive & Drive","27","30","2.809","","1:03.336","1:03.336","12","871.819","7","69.48","41.451","39.641","9.600000000000001","0"
"Peter Griffiths","26","26","15","Arrive & Drive","12","14","0.094","","1:03.430","1:03.43","12","871.913","6","69.584","41.389","39.637","9.600000000000001","0"
"Greg Olsen","27","27","18","Arrive & Drive","26","29","1 Lap","","1 Lap","1.342","11","809.825","5","70.228","41.009","39.12","8.8","0"
"Brody Greene","28","28","17","Arrive & Drive","24","27","17.221","","1 Lap","18.563","11","827.046","7","68.465","42.065","38.305","8.8","0"
"Dillon Jones","29","29","11","Arrive & Drive","25","28","13.420","","1 Lap","31.983","11","840.466","10","70.375","40.924","37.693","8.8","0"
"Juan Ocampo","30","30","36","Arrive & Drive","28","31","31.178","","1 Lap","1:03.161","11","871.644","11","71.784","40.12","36.345","8.8","0"
"Yousef","31","31","9","Arrive & Drive","10","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
