"Event ID","Event Name","Started At","Ended At"
"2411-621-2147483651-20220409","UMCKC ROUND 1","2022-04-10 01:03:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","621","Nemesis","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","e. Senior 100cc","1073741850","Heat 2","Race","2022-04-10 18:39:00 UTC","2022-04-10 18:51:54 UTC","PROVISIONAL","14","https://racehero.io/events/umckc-round-1/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Raap","1","1","932","SR100","2","2","","","","0","14","703.289","8","49.759","57.879","57.331","11.200000000000001","0"
"Tevin Robbins","2","2","985","SR100","6","6","0.608","","0.608","0.608","14","703.897","8","49.655","58.0","57.281","11.200000000000001","0"
"Hess Walker","3","3","918","SR100","4","4","3.275","","3.883","3.883","14","707.172","5","49.616","58.046","57.016","11.200000000000001","0"
"Carson Vriens","4","4","923","SR100","1","1","0.297","","4.180","4.18","14","707.469","4","49.686","57.964","56.992","11.200000000000001","0"
"Andy Nish","5","5","982","SR100","12","12","0.090","","4.270","4.27","14","707.559","4","49.698","57.95","56.985","11.200000000000001","0"
"Ayrton Littel","6","6","902","SR100","10","10","0.087","","4.357","4.357","14","707.646","5","49.622","58.039","56.978","11.200000000000001","0"
"Collin Ruess","7","7","909","SR100","11","11","5.916","","10.273","10.273","14","713.562","10","50.076","57.513","56.505","11.200000000000001","0"
"Lia Block","8","8","957","SR100","8","8","0.651","","10.924","10.924","14","714.213","13","50.482","57.05","56.454","11.200000000000001","0"
"Angelo Vargas","9","9","911","SR100","9","9","8.565","","19.489","19.489","14","722.778","6","50.731","56.77","55.785","11.200000000000001","0"
"John Ruess","10","10","913","SR100","5","5","1.191","","20.680","20.68","14","723.969","5","50.768","56.729","55.693","11.200000000000001","0"
"Jakob Nugter","11","11","907","SR100","3","3","0.499","","21.179","21.179","14","724.468","12","51.031","56.436","55.655","11.200000000000001","0"
"Oliver Wiley","12","12","967","SR100","7","7","1.637","","22.816","22.816","14","726.105","3","50.856","56.63","55.529","11.200000000000001","0"
"Jakob Elkins","13","13","995","SR100","14","14","5.983","","28.799","28.799","14","732.088","13","50.791","56.703","55.075","11.200000000000001","0"
"Nolan Gagnon","14","14","914","SR100","17","17","3.805","","32.604","32.604","14","735.893","5","50.938","56.539","54.791","11.200000000000001","0"
"Nicholas Maloy","15","15","992","SR100","16","16","17.721","","50.325","50.325","14","753.614","13","52.457","54.902","53.502","11.200000000000001","0"
"Rex Schirman","16","16","919","SR100","15","15","1 Lap","","1 Lap","4.527","13","707.816","11","52.59","54.763","52.895","10.4","0"
"Evan Concepicon","17","17","991","SR100","13","13","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
