"Event ID","Event Name","Started At","Ended At"
"2411-621-2147483651-20220409","UMCKC ROUND 1","2022-04-10 01:03:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","621","Nemesis","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","f. Arrive & Drive","1073741854","Heat 2","Race","2022-04-10 18:55:00 UTC","2022-04-10 19:07:31 UTC","PROVISIONAL","10","https://racehero.io/events/umckc-round-1/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shane Larson","1","1","1","Arrive & Drive","6","6","","","","0","10","669.275","10","65.563","43.927","43.032","8.0","0"
"Zak Mclelreath","2","2","33","Arrive & Drive","27","27","4.899","","4.899","4.899","10","674.174","9","65.351","44.07","42.719","8.0","0"
"Carroll Braedyn","3","3","24","Arrive & Drive","4","4","0.737","","5.636","5.636","10","674.911","2","66.17","43.524","42.672","8.0","0"
"Alsabaa Yousef","4","4","26","Arrive & Drive","23","23","8.839","","14.475","14.475","10","683.75","6","67.211","42.85","42.121","8.0","0"
"Paul  Fowler#2","5","5","8","Arrive & Drive","29","29","0.304","","14.779","14.779","10","684.054","3","66.891","43.055","42.102","8.0","0"
"Yousef","6","6","9","Arrive & Drive","30","30","1.809","","16.588","16.588","10","685.863","8","66.155","43.534","41.991","8.0","0"
"Jordan Priestley","7","7","19","Arrive & Drive","10","10","1.965","","18.553","18.553","10","687.828","6","67.055","42.95","41.871","8.0","0"
"Sky Schundlemire","8","8","35","Arrive & Drive","14","14","0.433","","18.986","18.986","10","688.261","5","66.377","43.389","41.845","8.0","0"
"Tucker Stewart","9","9","34","Arrive & Drive","12","12","0.463","","19.449","19.449","10","688.724","4","66.901","43.049","41.816","8.0","0"
"Paul Fowler","10","10","32","Arrive & Drive","22","22","2.093","","21.542","21.542","10","690.817","10","66.662","43.203","41.69","8.0","0"
"Marc Martinez","11","11","21","Arrive & Drive","7","7","1.553","","23.095","23.095","10","692.37","8","67.411","42.723","41.596","8.0","0"
"Jordan Priestley","12","12","20","Arrive & Drive","15","15","2.153","","25.248","25.248","10","694.523","6","67.26","42.819","41.467","8.0","0"
"Nathan Rohner","13","13","30","Arrive & Drive","5","5","0.322","","25.570","25.57","10","694.845","8","66.33","43.419","41.448","8.0","0"
"Oscar Suarez","14","14","12","Arrive & Drive","21","21","0.571","","26.141","26.141","10","695.416","6","67.431","42.71","41.414","8.0","0"
"Chris  Shepard","15","15","5","Arrive & Drive","1","1","0.678","","26.819","26.819","10","696.094","6","67.246","42.828","41.374","8.0","0"
"Christopher Hansen","16","16","31","Arrive & Drive","26","26","5.599","","32.418","32.418","10","701.693","3","66.944","43.021","41.044","8.0","0"
"Brody Greene","17","17","17","Arrive & Drive","13","13","0.476","","32.894","32.894","10","702.169","10","67.907","42.411","41.016","8.0","0"
"Carlos Rodriguez","18","18","7","Arrive & Drive","8","8","1.200","","34.094","34.094","10","703.369","9","68.231","42.21","40.946","8.0","0"
"Silas Christian","19","19","15","Arrive & Drive","18","18","3.491","","37.585","37.585","10","706.86","10","66.627","43.226","40.744","8.0","0"
"Jim McGowen","20","20","27","Arrive & Drive","24","24","2.193","","39.778","39.778","10","709.053","3","67.896","42.418","40.618","8.0","0"
"Andrew Flockhart","21","21","23","Arrive & Drive","25","25","4.531","","44.309","44.309","10","713.584","3","66.804","43.111","40.36","8.0","0"
"Miles Holman","22","22","29","Arrive & Drive","19","19","1.022","","45.331","45.331","10","714.606","6","67.752","42.508","40.302","8.0","0"
"Mason  Miller","23","23","25","Arrive & Drive","3","3","0.050","","45.381","45.381","10","714.656","5","67.314","42.785","40.299","8.0","0"
"Nicholas Allegretti","24","24","3","Arrive & Drive","17","17","3.620","","49.001","49.001","10","718.276","6","67.997","42.355","40.096","8.0","0"
"Christopher Daggs","25","25","8","Arrive & Drive","11","11","7.411","","56.412","56.412","10","725.687","6","69.705","41.317","39.687","8.0","0"
"Peter Griffiths","26","26","15","Arrive & Drive","2","2","10.800","","1:07.212","1:07.212","10","736.487","7","70.606","40.79","39.105","8.0","0"
"Greg Olsen","27","27","18","Arrive & Drive","20","20","1 Lap","","1 Lap","2.284","9","671.559","9","71.381","40.347","38.597","7.2","0"
"Chad Jones","28","28","14","Arrive & Drive","28","28","0.358","","1 Lap","2.642","9","671.917","3","70.499","40.852","38.576","7.2","0"
"Dillon Jones","29","29","11","Arrive & Drive","9","9","5.877","","1 Lap","8.519","9","677.794","8","70.432","40.891","38.242","7.2","0"
"Zach  Kitterman","30","30","25","Arrive & Drive","16","16","7.218","","1 Lap","15.737","9","685.012","7","69.499","41.439","37.839","7.2","0"
"Juan Ocampo","31","31","36","Arrive & Drive","31","31","32.793","","1 Lap","48.53","9","717.805","9","71.75","40.139","36.11","7.2","0"
