"Event ID","Event Name","Started At","Ended At"
"2411-621-2147483651-20220409","UMCKC ROUND 1","2022-04-10 01:03:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","621","Nemesis","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","a. Senior 4-Cycle | Master 4-Cycle","1073741835","Final","Race","2022-04-10 20:30:00 UTC","2022-04-10 20:46:55 UTC","PROVISIONAL","16","https://racehero.io/events/umckc-round-1/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Raap","1","1","532","SR 4-Cycle","1","1","","","","0","16","902.592","16","55.558","51.838","51.053","12.8","0"
"Jakob Elkins","2","2","519","SR 4-Cycle","3","3","8.030","","8.030","8.03","16","910.622","8","56.325","51.132","50.603","12.8","0"
"Jackson Smith","3","3","564","SR 4-Cycle","2","2","1.981","","10.011","10.011","16","912.603","15","56.29","51.164","50.493","12.8","0"
"Kaiti Wolfgramm","4","4","528","SR 4-Cycle","8","8","2.748","","12.759","12.759","16","915.351","7","55.912","51.51","50.341","12.8","0"
"Alyssa  Mcewen","5","5","514","SR 4-Cycle","5","5","12.950","","25.709","25.709","16","928.301","16","57.16","50.385","49.639","12.8","0"
"Lia  Block","6","6","557","SR 4-Cycle","4","4","10.894","","36.603","36.603","16","939.195","10","56.796","50.708","49.063","12.8","0"
"Jeffrey Millis","7","7","502","SR 4-Cycle","11","11","0.977","","37.580","37.58","16","940.172","9","57.474","50.11","49.012","12.8","0"
"Ryan Macklyn","8","8","523","SR 4-Cycle","9","9","3.953","","41.533","41.533","16","944.125","12","57.852","49.782","48.807","12.8","0"
"Lucas Gruber","9","1","606","MASTER 4-CYCLE","17","1","0.262","","41.795","0","16","944.387","13","56.746","50.752","48.794","12.8","0"
"Bob Barnum","10","9","536","SR 4-Cycle","10","10","0.005","","41.800","41.8","16","944.392","9","57.753","49.868","48.793","12.8","0"
"Richard Fine","11","2","605","MASTER 4-CYCLE","18","2","1.362","","43.162","1.367","16","945.754","10","56.684","50.808","48.723","12.8","0"
"Nicolas Bertoia","12","10","522","SR 4-Cycle","12","12","1.294","","44.456","44.456","16","947.048","11","57.658","49.95","48.656","12.8","0"
"Stephen Drake","13","3","607","MASTER 4-CYCLE","20","4","5.990","","50.446","8.651","16","953.038","5","57.358","50.211","48.351","12.8","0"
"Ken Chambers","14","4","611","MASTER 4-CYCLE","19","3","5.967","","56.413","14.618","16","959.005","16","57.76","49.861","48.05","12.8","0"
"Grace Odherty","15","11","512","SR 4-Cycle","6","6","1 Lap","","1 Lap","6.603","15","909.195","5","59.51","48.395","47.515","12.0","0"
"Samira Belden","16","12","515","SR 4-Cycle","7","7","1.162","","1 Lap","7.765","15","910.357","5","59.32","48.55","47.454","12.0","0"
"Kevin  Lewis","17","5","610","MASTER 4-CYCLE","21","5","0.064","","1 Lap","1 Lap","15","910.421","13","57.99","49.664","47.451","12.0","0"
"Peter Odherty","18","6","627","MASTER 4-CYCLE","26","10","0.067","","1 Lap","1 Lap","15","910.488","7","58.036","49.624","47.447","12.0","0"
"Dave Folker","19","7","644","MASTER 4-CYCLE","24","8","0.786","","1 Lap","1 Lap","15","911.274","12","57.973","49.678","47.406","12.0","0"
"Andrew Moench","20","8","618","MASTER 4-CYCLE","22","6","0.305","","1 Lap","1 Lap","15","911.579","3","58.105","49.565","47.39","12.0","0"
"Michael Hautala","21","9","600","MASTER 4-CYCLE","23","7","0.938","","1 Lap","1 Lap","15","912.517","7","58.0","49.655","47.342","12.0","0"
"Craig Heile","22","10","656","MASTER 4-CYCLE","28","11","0.370","","1 Lap","1 Lap","15","912.887","14","58.076","49.59","47.322","12.0","0"
"Mike Combs","23","11","679","MASTER 4-CYCLE","25","9","9 Laps","","10 Laps","10 Laps","6","401.086","4","61.162","47.088","43.083","4.800000000000001","0"
