"Event ID","Event Name","Started At","Ended At"
"2411-621-2147483651-20220409","UMCKC ROUND 1","2022-04-10 01:03:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","621","Nemesis","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","e. Senior 100cc","1073741849","Heat 1","Race","2022-04-10 16:59:00 UTC","2022-04-10 17:12:22 UTC","PROVISIONAL","14","https://racehero.io/events/umckc-round-1/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy Nish","1","1","982","SR100","3","2","","","","0","14","704.921","5","49.762","57.875","57.198","11.200000000000001","0"
"Ayrton Littel","2","2","902","SR100","5","4","0.066","","0.066","0.066","14","704.987","3","49.675","57.977","57.193","11.200000000000001","0"
"Tevin Robbins","3","3","985","SR100","9","8","0.762","","0.828","0.828","14","705.749","4","49.897","57.719","57.131","11.200000000000001","0"
"Ethan Raap","4","4","932","SR100","13","13","0.201","","1.029","1.029","14","705.95","3","49.502","58.179","57.115","11.200000000000001","0"
"Hess Walker","5","5","918","SR100","11","10","1.469","","2.498","2.498","14","707.419","5","49.754","57.885","56.996","11.200000000000001","0"
"Carson Vriens","6","6","923","SR100","17","14","0.194","","2.692","2.692","14","707.613","4","49.803","57.828","56.98","11.200000000000001","0"
"Collin Ruess","7","7","909","SR100","4","3","3.612","","6.304","6.304","14","711.225","3","49.809","57.821","56.691","11.200000000000001","0"
"Angelo Vargas","8","8","911","SR100","6","5","6.484","","12.788","12.788","14","717.709","4","50.585","56.934","56.179","11.200000000000001","0"
"Lia Block","9","9","957","SR100","7","6","0.442","","13.230","13.23","14","718.151","4","50.679","56.828","56.144","11.200000000000001","0"
"John Ruess","10","10","913","SR100","10","9","7.177","","20.407","20.407","14","725.328","9","51.061","56.403","55.589","11.200000000000001","0"
"Nolan Gagnon","11","11","914","SR100","20","17","0.817","","21.224","21.224","14","726.145","14","50.61","56.906","55.526","11.200000000000001","0"
"Jakob Nugter","12","12","907","SR100","12","11","0.643","","21.867","21.867","14","726.788","13","50.957","56.518","55.477","11.200000000000001","0"
"Jakob Elkins","13","13","995","SR100","13","12","3.676","","25.543","25.543","14","730.464","4","51.122","56.336","55.198","11.200000000000001","0"
"Rex Schirman","14","14","919","SR100","18","15","15.408","","40.951","40.951","14","745.872","12","52.114","55.263","54.058","11.200000000000001","0"
"Nicholas Maloy","15","15","992","SR100","19","16","6.425","","47.376","47.376","14","752.297","2","52.89","54.453","53.596","11.200000000000001","0"
"Oliver Wiley","16","16","967","SR100","8","7","2 Laps","","2 Laps","21.147","12","726.068","4","51.06","56.404","47.599","9.600000000000001","0"
"Evan Concepicon","17","17","991","SR100","1","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
