"Event ID","Event Name","Started At","Ended At"
"2411-621-2147483651-20220409","UMCKC ROUND 1","2022-04-10 01:03:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","621","Nemesis","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","a. Senior 4-Cycle | Master 4-Cycle","1073741833","Heat 1","Race","2022-04-10 16:00:00 UTC","2022-04-10 16:13:15 UTC","PROVISIONAL","12","https://racehero.io/events/umckc-round-1/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Raap","1","1","532","SR 4-Cycle","2","2","","","","0","12","682.631","8","55.875","51.544","50.628","9.600000000000001","0"
"Jakob Elkins","2","2","519","SR 4-Cycle","12","12","6.239","","6.239","6.239","12","688.87","8","56.336","51.122","50.169","9.600000000000001","0"
"Jackson Smith","3","3","564","SR 4-Cycle","7","7","0.949","","7.188","7.188","12","689.819","8","56.204","51.242","50.1","9.600000000000001","0"
"Lia  Block","4","4","557","SR 4-Cycle","1","1","0.029","","7.217","7.217","12","689.848","8","56.248","51.202","50.098","9.600000000000001","0"
"Alyssa  Mcewen","5","5","514","SR 4-Cycle","10","10","7.135","","14.352","14.352","12","696.983","12","57.216","50.336","49.585","9.600000000000001","0"
"Grace Odherty","6","6","512","SR 4-Cycle","3","3","20.464","","34.816","34.816","12","717.447","10","58.755","49.017","48.171","9.600000000000001","0"
"Nicolas Bertoia","7","7","522","SR 4-Cycle","4","4","0.489","","35.305","35.305","12","717.936","11","57.961","49.689","48.138","9.600000000000001","0"
"Lucas Gruber","8","1","606","MASTER 4-CYCLE","16","2","1.235","","36.540","0","12","719.171","7","56.895","50.62","48.055","9.600000000000001","0"
"Stephen Drake","9","2","607","MASTER 4-CYCLE","17","3","4.795","","41.335","4.795","12","723.966","9","57.796","49.83","47.737","9.600000000000001","0"
"Bob Barnum","10","8","536","SR 4-Cycle","11","11","1.430","","42.765","42.765","12","725.396","11","58.59","49.155","47.643","9.600000000000001","0"
"Ryan Macklyn","11","9","523","SR 4-Cycle","9","9","0.383","","43.148","43.148","12","725.779","12","58.71","49.055","47.618","9.600000000000001","0"
"Richard Fine","12","3","605","MASTER 4-CYCLE","20","9","2.167","","45.315","8.775","12","727.946","11","57.17","50.376","47.476","9.600000000000001","0"
"Ken Chambers","13","4","611","MASTER 4-CYCLE","15","1","0.650","","45.965","9.425","12","728.596","7","57.976","49.676","47.434","9.600000000000001","0"
"Andrew Moench","14","5","618","MASTER 4-CYCLE","21","10","0.079","","46.044","9.504","12","728.675","7","57.733","49.885","47.429","9.600000000000001","0"
"Craig Heile","15","6","256","MASTER 4-CYCLE","18","6","3.437","","49.481","12.941","12","732.112","7","58.317","49.385","47.206","9.600000000000001","0"
"Kevin  Lewis","16","7","610","MASTER 4-CYCLE","17","4","1.883","","51.364","14.824","12","733.995","10","58.485","49.243","47.085","9.600000000000001","0"
"Michael Hautala","17","8","600","MASTER 4-CYCLE","19","8","6.279","","57.643","21.103","12","740.274","11","58.77","49.005","46.685","9.600000000000001","0"
"Dave Folker","18","9","644","MASTER 4-CYCLE","18","5","1 Lap","","1 Lap","1 Lap","11","683.501","8","58.803","48.977","46.35","8.8","0"
"Samira Belden","19","10","515","SR 4-Cycle","5","5","12.991","","1 Lap","13.861","11","696.492","11","61.813","46.592","45.485","8.8","0"
"Mike Combs","20","10","679","MASTER 4-CYCLE","22","11","2.277","","1 Lap","1 Lap","11","698.769","5","60.61","47.517","45.337","8.8","0"
"Kaiti Wolfgramm","21","11","528","SR 4-Cycle","8","8","3 Laps","","4 Laps","4 Laps","8","460.566","8","56.314","51.142","50.025","6.4","0"
"Peter Odherty","22","11","627","MASTER 4-CYCLE","19","7","2 Laps","","6 Laps","6 Laps","6","378.736","6","58.449","49.274","45.625","4.800000000000001","0"
"Jeffrey Millis","23","12","502","SR 4-Cycle","6","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
