"Event ID","Event Name","Started At","Ended At"
"2411-621-2147483651-20220409","UMCKC ROUND 1","2022-04-10 01:03:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","621","Nemesis","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","e. Senior 100cc","1073741851","Final","Race","2022-04-10 21:46:00 UTC","2022-04-10 22:03:52 UTC","PROVISIONAL","18","https://racehero.io/events/umckc-round-1/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hess Walker","1","1","918","SR100","4","4","","","","0","18","908.108","10","49.909","57.705","57.086","14.4","0"
"Andy Nish","2","2","982","SR100","3","3","0.278","","0.278","0.278","18","908.386","8","49.944","57.665","57.068","14.4","0"
"Ayrton Littel","3","3","902","SR100","5","5","0.411","","0.689","0.689","18","908.797","10","49.754","57.885","57.042","14.4","0"
"Ethan Raap","4","4","932","SR100","1","1","0.764","","1.453","1.453","18","909.561","5","49.951","57.657","56.995","14.4","0"
"Tevin Robbins","5","5","985","SR100","2","2","10.918","","12.371","12.371","18","920.479","8","50.032","57.563","56.319","14.4","0"
"Evan Concepicon","6","6","991","SR100","14","14","0.225","","12.596","12.596","18","920.704","18","50.348","57.202","56.305","14.4","0"
"Lia Block","7","7","957","SR100","8","8","2.295","","14.891","14.891","18","922.999","14","50.541","56.983","56.165","14.4","0"
"Angelo Vargas","8","8","911","SR100","9","9","0.170","","15.061","15.061","18","923.169","16","50.696","56.809","56.154","14.4","0"
"Jakob Elkins","9","9","995","SR100","13","13","0.274","","15.335","15.335","18","923.443","9","50.489","57.042","56.138","14.4","0"
"John Ruess","10","10","913","SR100","10","10","2.233","","17.568","17.568","18","925.676","11","50.824","56.666","56.002","14.4","0"
"Oliver Wiley","11","11","967","SR100","11","11","3.421","","20.989","20.989","18","929.097","10","51.037","56.43","55.796","14.4","0"
"Carson Vriens","12","12","923","SR100","6","6","1.691","","22.680","22.68","18","930.788","3","50.085","57.502","55.695","14.4","0"
"Jakob Nugter","13","13","907","SR100","12","12","3.307","","25.987","25.987","18","934.095","7","51.004","56.466","55.498","14.4","0"
"Nicholas Maloy","14","14","992","SR100","17","17","23.755","","49.742","49.742","18","957.85","18","52.108","55.27","54.121","14.4","0"
"Rex Schirman","15","15","919","SR100","16","16","0.569","","50.311","50.311","18","958.419","15","51.693","55.714","54.089","14.4","0"
"Collin Ruess","16","16","909","SR100","7","7","11 Laps","","11 Laps","11 Laps","7","357.018","5","50.183","57.39","56.468","5.6000000000000005","0"
"Nolan Gagnon","17","17","914","SR100","15","15","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
