"Event ID","Event Name","Started At","Ended At"
"2411-621-2147483651-20220409","UMCKC ROUND 1","2022-04-10 01:03:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","621","Nemesis","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","f. Arrive & Drive","1073741853","Heat 1","Race","2022-04-10 17:15:00 UTC","2022-04-10 17:29:18 UTC","PROVISIONAL","10","https://racehero.io/events/umckc-round-1/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zak Mclelreath","1","1","33","Arrive & Drive","3","3","","","","0","10","667.905","7","65.368","44.058","43.12","8.0","0"
"Christopher Hansen","2","2","31","Arrive & Drive","4","4","15.046","","15.046","15.046","10","682.951","6","66.366","43.396","42.17","8.0","0"
"Andrew Flockhart","3","3","23","Arrive & Drive","5","5","3.302","","18.348","18.348","10","686.253","5","67.072","42.939","41.967","8.0","0"
"Shane Larson","4","4","1","Arrive & Drive","24","25","2.587","","20.935","20.935","10","688.84","8","65.732","43.814","41.809","8.0","0"
"Nathan Rohner","5","5","30","Arrive & Drive","25","26","2.943","","23.878","23.878","10","691.783","7","65.585","43.912","41.632","8.0","0"
"Paul Fowler","6","6","32","Arrive & Drive","8","8","0.583","","24.461","24.461","10","692.366","7","67.014","42.976","41.596","8.0","0"
"Mason  Miller","7","7","25","Arrive & Drive","27","28","0.223","","24.684","24.684","10","692.589","10","66.797","43.116","41.583","8.0","0"
"Carroll Braedyn","8","8","24","Arrive & Drive","26","27","0.801","","25.485","25.485","10","693.39","10","66.05","43.603","41.535","8.0","0"
"Sky Schundlemire","9","9","35","Arrive & Drive","16","16","1.423","","26.908","26.908","10","694.813","10","66.629","43.224","41.45","8.0","0"
"Paul  Fowler#2","10","10","8","Arrive & Drive","1","1","1.568","","28.476","28.476","10","696.381","4","66.628","43.225","41.357","8.0","0"
"Tucker Stewart","11","11","34","Arrive & Drive","18","18","1.360","","29.836","29.836","10","697.741","10","67.278","42.807","41.276","8.0","0"
"Jim McGowen","12","12","27","Arrive & Drive","6","6","1.037","","30.873","30.873","10","698.778","10","67.603","42.602","41.215","8.0","0"
"Oscar Suarez","13","13","12","Arrive & Drive","9","9","6.323","","37.196","37.196","10","705.101","7","67.704","42.538","40.845","8.0","0"
"Nicholas Allegretti","14","14","3","Arrive & Drive","13","13","6.988","","44.184","44.184","10","712.089","8","68.455","42.071","40.444","8.0","0"
"","15","15","9","Arrive & Drive","19","20","1.525","","45.709","45.709","10","713.614","6","66.629","43.224","40.358","8.0","0"
"Silas Christian","16","16","15","Arrive & Drive","12","12","1.179","","46.888","46.888","10","714.793","6","67.03","42.966","40.291","8.0","0"
"Jordan Priestley","17","17","20","Arrive & Drive","15","15","2.006","","48.894","48.894","10","716.799","10","68.445","42.078","40.179","8.0","0"
"Miles Holman","18","18","29","Arrive & Drive","11","11","3.907","","52.801","52.801","10","720.706","10","67.639","42.579","39.961","8.0","0"
"Zach  Kitterman","19","19","25","Arrive & Drive","14","14","5.550","","58.351","58.351","10","726.256","10","69.963","41.165","39.655","8.0","0"
"Chris  Shepard","20","20","5","Arrive & Drive","29","30","0.265","","58.616","58.616","10","726.521","8","68.749","41.892","39.641","8.0","0"
"Jordan Priestley","21","21","19","Arrive & Drive","20","21","5.539","","1:04.155","1:04.155","10","732.06","10","67.886","42.424","39.341","8.0","0"
"Christopher Daggs","22","22","8","Arrive & Drive","19","19","5.153","","1:09.308","1:09.308","10","737.213","3","69.971","41.16","39.066","8.0","0"
"Dillon Jones","23","23","11","Arrive & Drive","21","22","1 Lap","","1 Lap","7.73","9","675.635","8","71.064","40.527","38.364","7.2","0"
"Carlos Rodriguez","24","24","7","Arrive & Drive","22","23","0.598","","1 Lap","8.328","9","676.233","8","68.832","41.841","38.33","7.2","0"
"Marc Martinez","25","25","21","Arrive & Drive","23","24","1.339","","1 Lap","9.667","9","677.572","7","68.855","41.827","38.254","7.2","0"
"Alsabaa Yousef","26","26","26","Arrive & Drive","7","7","3.688","","1 Lap","13.355","9","681.26","6","67.601","42.603","38.047","7.2","0"
"Chad Jones","27","27","14","Arrive & Drive","2","2","1.254","","1 Lap","14.609","9","682.514","6","70.066","41.104","37.977","7.2","0"
"Greg Olsen","28","28","18","Arrive & Drive","10","10","3.866","","1 Lap","18.475","9","686.38","7","71.356","40.361","37.763","7.2","0"
"Peter Griffiths","29","29","15","Arrive & Drive","28","29","2.763","","1 Lap","21.238","9","689.143","9","71.443","40.312","37.612","7.2","0"
"Brody Greene","30","30","17","Arrive & Drive","17","17","22.392","","1 Lap","43.63","9","711.535","3","69.275","41.573","36.428","7.2","0"
"","31","1","36","","30","1","1 Lap","","2 Laps","0","8","720.382","5","73.859","38.993","31.983","6.4","0"
