"Event ID","Event Name","Started At","Ended At"
"2411-621-2147483651-20220409","UMCKC ROUND 1","2022-04-10 01:03:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","621","Nemesis","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","f. Arrive & Drive","1073741852","Practice ","Practice","2022-04-10 15:15:00 UTC","2022-04-10 15:28:06 UTC","PROVISIONAL","8","https://racehero.io/events/umckc-round-1/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","33","","5","2","","","","0","8","639.329","8","65.922","43.688","36.038","6.4","0"
"Shane Larson","2","1","1","Arrive & Drive","13","11","0.155","","0.155","0","8","650.556","8","66.077","43.586","35.416","6.4","0"
"","3","2","30","Arrive & Drive","9","7","0.306","","0.461","1 Lap","7","607.134","6","66.383","43.385","33.205","5.6000000000000005","0"
"Carroll Braedyn","4","3","24","Arrive & Drive","10","8","0.465","","0.926","0 Laps","8","649.406","6","66.848","43.083","35.479","6.4","0"
"","5","2","35","","26","","0.681","","1.607","2 Laps","6","612.591","4","67.529","42.648","28.208","4.800000000000001","0"
"Paul  Fowler#2","6","4","8","Arrive & Drive","12","10","0.119","","1.726","11.841","8","662.397","8","67.648","42.573","34.783","6.4","0"
"","7","3","34","","28","","0.035","","1.761","2 Laps","6","621.892","4","67.683","42.551","27.786","4.800000000000001","0"
"","8","4","32","","2","1","0.281","","2.042","5.002","8","644.331","7","67.964","42.375","35.758","6.4","0"
"Alsabaa Yousef","9","5","26","Arrive & Drive","1","1","0.312","","2.354","0 Laps","8","647.799","2","68.276","42.182","35.567","6.4","0"
"Silas Christian","10","6","15","Arrive & Drive","4","3","0.193","","2.547","1 Lap","7","597.134","5","68.469","42.063","33.761","5.6000000000000005","0"
"Andrew Flockhart","11","7","23","Arrive & Drive","11","9","0.058","","2.605","2 Laps","6","596.948","3","68.527","42.027","28.947","4.800000000000001","0"
"Miles Holman","12","8","29","Arrive & Drive","6","4","0.015","","2.620","8.813","8","659.369","6","68.542","42.018","34.942","6.4","0"
"Mason  Miller","13","9","28","Arrive & Drive","21","19","0.220","","2.840","1 Lap","7","649.955","7","68.762","41.884","31.018","5.6000000000000005","0"
"Christopher Hansen","14","10","31","Arrive & Drive","23","21","0.453","","3.293","1 Lap","7","648.51","7","69.215","41.609","31.087","5.6000000000000005","0"
"Jim McGowen","15","11","27","Arrive & Drive","18","16","0.292","","3.585","1 Lap","7","620.266","5","69.507","41.435","32.502","5.6000000000000005","0"
"Zach  Kitterman","16","12","25","Arrive & Drive","3","2","0.159","","3.744","1 Lap","7","600.931","7","69.666","41.34","33.548","5.6000000000000005","0"
"Nicholas Allegretti","17","13","3","Arrive & Drive","20","18","0.222","","3.966","1 Lap","7","648.614","7","69.888","41.209","31.082","5.6000000000000005","0"
"","18","14","5","Arrive & Drive","17","15","0.021","","3.987","1 Lap","7","620.227","5","69.909","41.196","32.504","5.6000000000000005","0"
"","19","15","20","Arrive & Drive","27","","0.056","","4.043","2 Laps","6","622.039","4","69.965","41.163","27.78","4.800000000000001","0"
"Christopher Daggs","20","16","6","Arrive & Drive","8","6","0.196","","4.239","3 Laps","5","470.502","4","70.161","41.048","30.606","4.0","0"
"Carlos Rodriguez","21","17","7","Arrive & Drive","7","5","0.013","","4.252","1 Lap","7","644.656","7","70.174","41.041","31.272","5.6000000000000005","0"
"Jordan Priestley","22","18","16","Arrive & Drive","22","20","0.036","","4.288","2 Laps","6","638.778","5","70.21","41.02","27.052","4.800000000000001","0"
"","23","19","12","Arrive & Drive","14","12","0.031","","4.319","1 Lap","7","649.324","7","70.241","41.002","31.048","5.6000000000000005","0"
"Brody Greene","24","20","17","Arrive & Drive","29","","0.145","","4.464","3 Laps","5","597.129","5","70.386","40.917","24.115","4.0","0"
"Chad Jones","25","21","14","Arrive & Drive","24","22","0.546","","5.010","6.594","7","657.15","5","70.932","40.602","30.678","5.6000000000000005","0"
"Marc Martinez","26","22","21","Arrive & Drive","25","","0.427","","5.437","2 Laps","6","628.609","5","71.359","40.359","27.489","4.800000000000001","0"
"","27","23","18","Arrive & Drive","16","14","1.800","","7.237","1 Lap","7","638.792","7","73.159","39.366","31.56","5.6000000000000005","0"
"Peter Griffiths","28","24","19","Arrive & Drive","19","17","1.145","","8.382","8.511","7","659.067","6","74.304","38.76","30.589","5.6000000000000005","0"
"Dillon Jones","29","25","11","Arrive & Drive","15","13","0.048","","8.430","13.865","7","664.421","6","74.352","38.735","30.342","5.6000000000000005","0"
"","30","5","36","","30","","3.981","","12.411","3 Laps","5","621.132","5","78.333","36.766","23.183","4.0","0"
"","31","26","2","Arrive & Drive","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","32","27","4","Arrive & Drive","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","33","28","9","Arrive & Drive","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","34","29","10","Arrive & Drive","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","35","30","22","Arrive & Drive","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
