"Event ID","Event Name","Started At","Ended At"
"189-4285-2147484154-20220811","Campeonato Gaucho de Velocidade - 2022","2022-08-11 16:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3202","Gaúcho de Velocidade","4285","Campeonato Gaúcho de Velocidade","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","3ª Etapa CGST","1073743816","Warm-Up","Practice","2022-08-13 12:10:00 UTC","2022-08-13 12:35:00 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-gaucho-de-velocidade-2022/results/1073743816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Niko/Bidu","1","1","118","GT","4","1","","","","0","8","881.024","7","68.143","160.551","99.343","24.312","2","Aldee","Nicolas Kreuz/Ricardo Kreuz"
"Tiel Andrade/Pasquale","2","2","5","GT","5","2","0.466","","0.466","4 Laps","4","737.139","4","68.609","159.46","59.367","12.156","2","MC40","Tiel Andrade/Franco Pasquale"
"Reuwsaat/Moller","3","1","28","TS","10","2","1.793","","2.259","0","7","918.929","7","70.402","155.399","83.339","21.273","1","Gol","Bernardo Reuwsaat/Chico Moller"
"Andre Senger/Beto/Tecchio","4","3","A17","GT","8","4","0.776","","3.035","28.377","8","909.401","8","71.178","153.705","96.243","24.312","1","Cruze","Andre Senger/Beto Giacomello/Telmo Tecchio"
"Luis/Kreuz","5","2","180","TS","3","1","1.176","","4.211","50.123","9","969.052","7","72.354","151.207","101.608","27.351000000000003","1","Aldee","Joao Kreuz/Renato Kreuz"
"Caleffi/Biancini/Poeta","6","4","8","GT","7","3","0.948","","5.159","34.049","8","915.073","7","73.302","149.251","95.646","24.312","1","Lamborghine","Arthur Caleffi/Rafael Biancini/Fernando Poeta"
"Thiago e Marcio Martins","7","1","53","T2","1","1","6.264","","11.423","0","8","975.487","8","79.566","137.501","89.723","24.312","2","Gol","Thiago e Marcio Martins"
"Leo/Alex Citron","8","1","299","TL/TR","18","","1.411","","12.834","0","4","930.448","3","80.977","135.105","47.033","12.156","0","Gol","Leonardo Bastos/ Alex Souza"
"Passarinho","9","2","55","TL/TR","14","","0.418","","13.252","3.669","5","934.117","5","81.395","134.411","58.56","15.195","1","Onix","Leonardo Flores"
"Sena Jr/Maicon Roncen","10","3","97","TL/TR","17","","1.249","","14.501","0 Laps","4","921.263","3","82.644","132.38","47.502","12.156","0","Corsa","Luiz Sena Jr/Maicon Roncen"
"Everton/Erikson","11","1","95","TR","15","","1.089","","15.590","0","5","951.317","5","83.733","130.658","57.501","15.195","1","Corsa","Everton Braz/ Erikson Brum"
"Baxo","12","2","153","TR","2","1","0.347","","15.937","-1 Laps","6","776.554","3","84.08","130.119","84.53","18.234","2","Celta","Paulo Roberto da Silva Jr"
"Postal/Junior/Postal","13","1","63","T2/T1","14","","0.788","","16.725","0","5","979.896","5","84.868","128.911","55.824","15.195","1","Fiesta","Erico Postal/Telmo Jr/Edison Postal"
"Digao/Messa","14","1","47","TL","13","","0.365","","17.090","0","5","950.734","4","85.233","128.359","57.537","15.195","1","Celta","Rodrigo Schoellkopf/Rodrigo Messa"
"Ramiro","15","3","17","TR","19","","1.441","","18.531","2 Laps","3","896.477","3","86.674","126.225","36.611","9.117","2","Polo","Ramiro Faccio Filho"
"Ruben/Castilhos/Roberto","16","1","30","TR/T1","11","","1.056","","19.587","0","4","962.321","4","87.73","124.705","45.475","12.156","1","Celta","Ruben Giacomo/Gilmar Castilhos/Roberto Souza"
"Joao Dias","17","2","101","TL","18","","0.142","","19.729","12.031","4","962.765","4","87.872","124.504","45.454","12.156","0","Celta","Joao Dias"
"Alessandro/Avila/Gabriel","18","2","44","T2","6","2","1.061","","20.790","3 Laps","5","780.035","5","88.933","123.018","70.128","15.195","2","Corsa","Alessandro Gandra/Pedro Avila/Gabriel Gandra"
"Correa","19","4","38","TR","12","","1.601","","22.391","0 Laps","5","915.809","4","90.534","120.843","59.731","15.195","2","Gol","Rafael Correa"
"Gabriel/Joel Castilhos","20","4","96","TL/TR","9","1","4.920","","27.311","2 Laps","2","272.544","2","95.454","114.614","80.284","6.078","1","Celta","Gabriel Giacomo/Joel Castilhos"
