"Event ID","Event Name","Started At","Ended At"
"189-4285-2147484154-20220811","Campeonato Gaucho de Velocidade - 2022","2022-08-11 16:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3202","Gaúcho de Velocidade","4285","Campeonato Gaúcho de Velocidade","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","4ª Etapa Copa Classic","1073743826","1º Treino Livre","Practice","2022-08-13 11:25:00 UTC","2022-08-13 12:12:00 UTC","PROVISIONAL","19","https://racehero.io/events/campeonato-gaucho-de-velocidade-2022/results/1073743826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Tonho Sala","1","1","13","Cls C","5","","","","","0","8","2350.449","6","78.209","139.887","37.237","24.312","2","Fusca","Jose Antonio Sala"
"Reck Junior","2","2","19","Cls C","1","1","1.799","","1.799","1 Lap","7","1182.441","7","80.008","136.741","64.767","21.273","2","Gol","Darcy Reck Junior"
"Fighera","3","1","88","Cls B","5","","1.500","","3.299","0","9","1385.238","3","81.508","134.225","71.081","27.351000000000003","3","Fusca","Moacir Fighera"
"Marcelão","4","2","348","Cls B","9","","0.348","","3.647","16:08.973","19","2354.211","19","81.856","133.654","88.296","57.741","1","Escort","Marcelo Soares"
"Gustavo Tortelli/Dolfini","5","3","12","Cls B","3","2","1.401","","5.048","1 Lap","8","929.823","7","83.257","131.405","94.129","24.312","2","Uno","UNo"
"Broilo","6","3","31","Cls C","0","","0.426","","5.474","1 Lap","7","1540.333","5","83.683","130.736","49.718","21.273","1","Caravan","Alvaro Broilo"
"Jose e Fernando Schlosser","7","1","16","Cls FL","8","","0.286","","5.760","0","17","2350.64","16","83.969","130.291","79.122","51.663000000000004","1","Puma","Jose e Fernando Schlosser"
"Dudu","8","4","99","Cls B","2","1","0.071","","5.831","1 Lap","8","902.551","8","84.04","130.181","96.973","24.312","2","Uno","Eduardo de Lima"
"Alejandro Sanschez","9","4","7","Cls C","7","","1.873","","7.704","-2 Laps","10","1661.369","10","85.913","127.343","65.852","30.39","2","Gol","Alejandro Sanschez"
"Ale Colau","10","2","21","Cls FL","4","1","","","","16 Laps","1","131.693","0","0.0","0.0","83.075","3.039","1","Opala","Alexandre Colau"
"Gatão/Cardoso","11","5","26","Cls C","10","","","","","4 Laps","4","1683.095","0","0.0","0.0","26.001","12.156","3","Nick Pag","Silvio Gaspar/Fabiano Cardoso"
