"Event ID","Event Name","Started At","Ended At"
"189-4285-2147484154-20220811","Campeonato Gaucho de Velocidade - 2022","2022-08-11 16:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3202","Gaúcho de Velocidade","4285","Campeonato Gaúcho de Velocidade","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","GERAL","1073743835","Sexta manha","Practice","2022-08-12 11:51:00 UTC","2022-08-12 12:20:56 UTC","PROVISIONAL","24","https://racehero.io/events/campeonato-gaucho-de-velocidade-2022/results/1073743835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Cardoso","1","1","6","A","3","","","","","0","7","4848.749","6","80.76","135.468","15.794","21.273","2","Mobi","Fabiano Cardoso"
"Joao","2","2","10","A","0","","0.045","","0.045","-4 Laps","11","4118.36","11","80.805","135.393","29.221","33.429","3","Onix","Joao Cardoso"
"Messias","3","3","111","A","16","","0.245","","0.290","-1 Laps","8","4378.149","6","81.05","134.983","19.991","24.312","5","Onix","Thiago Messias"
"Bernardo Cardoso/Takagi","4","4","18","A","0","","0.303","","0.593","38.787","17","4887.536","12","81.353","134.481","38.053","51.663000000000004","3","Mobi","Bernardo Cardoso/Tiago Takagi"
"Sucata/Beiçola","5","5","98","A","5","","0.050","","0.643","22.579","20","4871.328","16","81.403","134.398","44.918","60.78","3","Gol","Rodrigo Dimare/Anderson Remedios"
"Levi","6","1","72","C","1","1","0.119","","0.762","0","24","4794.468","23","81.522","134.202","54.765","72.936","5","Gol","Michael Levi"
"Cesinha","7","1","17","B","0","","0.260","","1.022","0","15","4727.766","6","81.782","133.775","34.711","45.585","3","Corsa","César Labrea"
"Thiago","8","2","197","C","0","","0.362","","1.384","1:22.713","19","4877.181","6","82.144","133.186","42.62","57.741","3","Corsa","Thiago Boz"
"Luciano e Juliano Cardoso","9","2","12","B","0","","0.040","","1.424","0 Laps","15","4168.552","6","82.184","133.121","39.368","45.585","2","Celta","Luciano e Juliano Cardoso"
"Lucas ","10","3","28","C","17","","0.140","","1.564","1:13.961","12","4868.429","8","82.324","132.894","26.967","36.468","3","Celta","Lucas Brum Sonntag"
