"Event ID","Event Name","Started At","Ended At"
"189-4285-2147484154-20220811","Campeonato Gaucho de Velocidade - 2022","2022-08-11 16:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3202","Gaúcho de Velocidade","4285","Campeonato Gaúcho de Velocidade","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","3ª Etapa CGST","1073743811","1º Treino Livre","Practice","2022-08-12 12:25:00 UTC","2022-08-12 13:23:24 UTC","PROVISIONAL","24","https://racehero.io/events/campeonato-gaucho-de-velocidade-2022/results/1073743811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Tiel Andrade/Pasquale","1","1","5","GT","6","","","","","0","20","2480.644","9","67.673","161.666","88.206","60.78","4","MC40","Tiel Andrade/Franco Pasquale"
"Niko/Bidu","2","2","118","GT","7","","0.638","","0.638","10 Laps","10","1115.834","10","68.311","160.156","98.047","30.39","2","Aldee","Nicolas Kreuz/Ricardo Kreuz"
"Andre Senger","3","3","A17","GT","8","","1.921","","2.559","9 Laps","11","1390.224","6","70.232","155.775","86.565","33.429","2","Cruze","Andre Senger"
"Caleffi/Biancini/Poeta","4","4","8","GT","16","","0.374","","2.933","10:53.05","7","3133.694","5","70.606","154.95","24.439","21.273","2","Lamborghine","Arthur Caleffi/Rafael Biancini/Fernando Poeta"
"Reuwsaat/Moller","5","1","28","TS","10","","0.102","","3.035","0","18","2143.099","18","70.708","154.726","91.889","54.702000000000005","3","Gol","Bernardo Reuwsaat/Chico Moller"
"Luis/Kreuz","6","2","180","TS","8","","1.273","","4.308","4 Laps","14","2134.071","7","71.981","151.99","71.772","42.546","4","Aldee","Joao Kreuz/Renato Kreuz"
"Thiago e Marcio Martins","7","1","53","T2","2","1","6.350","","10.658","0","16","1955.971","16","78.331","139.669","89.493","48.624","3","Gol","Thiago e Marcio Martins"
"Juliano e Luciano Cardoso","8","2","21","T2","13","","0.727","","11.385","17:54.715","16","3030.686","4","79.058","138.384","57.758","48.624","2","Hb20","Juliano Cardoso  Luciano Cardoso"
"Sena Jr/Maicon Roncen","9","1","97","TL","5","","1.790","","13.175","0","11","1483.122","7","80.848","135.321","81.143","33.429","2","Corsa","Luiz Sena Jr/Maicon Roncen"
"Leo","10","1","299","TR","1","1","0.439","","13.614","0","12","1653.485","8","81.287","134.59","79.399","36.468","3","Gol","Leonardo Bastos"
"Alessandro/Avila/Gabriel","11","3","44","T2","9","","0.957","","14.571","14:08.387","12","2804.358","11","82.244","133.024","46.815","36.468","2","Corsa","Alessandro Gandra/Pedro Avila/Gabriel Gandra"
"Baxo","12","2","153","TR","0","","0.209","","14.780","9:05.406","13","2198.891","10","82.453","132.687","64.68","39.507000000000005","2","Celta","Paulo Roberto da Silva Jr"
"Reinaldo/Bassani","13","2","221","TL","3","1","0.527","","15.307","27:54.445","17","3157.567","13","82.98","131.844","58.902","51.663000000000004","4","Onix","Reinaldo Halmenschlager/Rafael Bassani"
"Gabriel/Joel Castilhos","14","1","96","TL/TR","0","","0.641","","15.948","0","8","3144.263","8","83.621","130.833","27.836","24.312","2","Celta","Gabriel Giacomo/Joel Castilhos"
"Maino/Vargas","15","3","12","TL","4","","1.276","","17.224","21:52.771","24","2795.893","4","84.897","128.867","93.913","72.936","2","Escort","Jorge Maino/Mauro Vargas"
"Ruben/Castilhos/Roberto","16","2","30","TL/TR","17","","1.423","","18.647","4 Laps","4","2953.822","4","86.32","126.742","14.815","12.156","1"
"Gaidarji/El Presidente","17","3","27","TL/TR","14","","13.577","","32.224","0 Laps","8","2880.627","8","99.897","109.517","30.383","24.312","6","Corsa","Danilo Gaidarji/Cleiton Krause"
"Ramiro","18","3","17","TR","18","","","","","22:18.618","2","2992.103","0","0.0","0.0","7.313","6.078","2","Polo","Ramiro Faccio Filho"
