"Event ID","Event Name","Started At","Ended At"
"189-4285-2147484154-20220811","Campeonato Gaucho de Velocidade - 2022","2022-08-11 16:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3202","Gaúcho de Velocidade","4285","Campeonato Gaúcho de Velocidade","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","3ª Etapa CGST","1073743812","Treino Classificatório","Qualifying","2022-08-12 20:10:00 UTC","2022-08-12 20:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/campeonato-gaucho-de-velocidade-2022/results/1073743812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Jeffy/Junior/Genz","1","1","111","GT","0","","","","","0","4","1597.892","2","66.094","165.528","27.387","12.156","1","Lamborghine","Jeferson Puhl/Vilson Junior/Vitor Genz"
"Niko/Bidu","2","2","118","GT","0","","0.386","","0.386","2:18.868","6","1736.76","4","66.48","164.567","37.796","18.234","2","Aldee","Nicolas Kreuz/Ricardo Kreuz"
"Caleffi/Biancini/Poeta","3","3","8","GT","0","","0.161","","0.547","55.904","4","1653.796","4","66.641","164.169","26.461","12.156","1","Lamborghine","Arthur Caleffi/Rafael Biancini/Fernando Poeta"
"Marcelo/Rodrigo","4","4","199","GT","0","","0.323","","0.870","1 Lap","3","1511.141","3","66.964","163.377","21.719","9.117","1","Linea","Marcelo Lemke/Rodrigo Lemke"
"Tiel Andrade/Pasquale","5","5","5","GT","0","","0.559","","1.429","2:25.713","5","1743.605","2","67.523","162.025","31.373","15.195","2","MC40","Tiel Andrade/Franco Pasquale"
"Andre Senger","6","6","A17","GT","0","","0.184","","1.613","5:10.5","8","1908.392","8","67.707","161.584","45.862","24.312","2","Cruze","Andre Senger"
"Silvano","7","1","18","TS","0","","1.637","","3.250","0","8","2048.553","3","69.344","157.77","42.724","24.312","3","Aldee","Silvano Brock"
"Luis/Kreuz","8","2","180","TS","0","","0.347","","3.597","3 Laps","5","1735.92","4","69.691","156.984","31.512","15.195","2","Aldee","Joao Kreuz/Renato Kreuz"
"Reuwsaat/Moller","9","3","28","TS","0","","0.132","","3.729","1 Lap","7","1970.223","4","69.823","156.688","38.87","21.273","2","Gol","Bernardo Reuwsaat/Chico Moller"
"Postal/Junior/Postal","10","1","63","T2/T1","2","2","6.253","","9.982","0","6","526.992","3","76.076","143.809","124.561","18.234","2","Fiesta","Erico Postal/Telmo Jr/Edison Postal"
"Weck/Marcelo/Alex","11","2","22","T2/T1","1","1","2.110","","12.092","6:18.717","11","905.709","7","78.186","139.928","132.873","33.429","1","Onix","Mauro Weck/Marcelo Braga/Alexandre Hoerlle"
