"Event ID","Event Name","Started At","Ended At"
"189-4285-2147484154-20220811","Campeonato Gaucho de Velocidade - 2022","2022-08-11 16:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3202","Gaúcho de Velocidade","4285","Campeonato Gaúcho de Velocidade","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","3ª Etapa Turismo 1.4","1073743820","2º Treino Livre","Practice","2022-08-13 14:10:00 UTC","2022-08-13 14:40:00 UTC","PROVISIONAL","20","https://racehero.io/events/campeonato-gaucho-de-velocidade-2022/results/1073743820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Cavalli","1","1","74","B","31","","","","","0","9","1069.648","3","80.635","135.678","92.052","27.351000000000003","1","Celta","Eduardo Cavalli"
"Bernardo Cardoso/Takagi","2","1","18","A","18","7","0.055","","0.055","0","16","1810.5","11","80.69","135.586","96.684","48.624","2","Mobi","Bernardo Cardoso/Tiago Takagi"
"Ike Ramos","3","2","819","A","36","","0.045","","0.100","3 Laps","13","1776.198","2","80.735","135.51","80.073","39.507000000000005","3","March","Ike Ramos"
"Dionathan","4","3","514","A","32","","0.226","","0.326","4.034","13","1814.534","7","80.961","135.132","78.381","39.507000000000005","1","Onix","Dionathan Marins"
"Luigi Torres/Sandoval","5","4","20","A","40","","0.105","","0.431","6 Laps","10","1805.349","6","81.066","134.957","60.6","30.39","2","Celta","Luigi Torres/Roger Sandoval"
"Diego Mariante","6","2","58","B","14","3","0.026","","0.457","2:38.448","11","1228.096","9","81.092","134.913","97.993","33.429","2","Celta","Diego Mariante"
"Joao","7","5","10","A","7","3","0.002","","0.459","3 Laps","13","1605.125","8","81.094","134.91","88.607","39.507000000000005","3","Onix","Joao Cardoso"
"Paulo Jr/Schaedler","8","3","40","B","24","","0.034","","0.493","11:46.256","15","1775.904","11","81.128","134.854","92.407","45.585","3","Celta","Paulo Junior/Tiago Schaedler"
"Messias","9","6","111","A","21","","0.060","","0.553","8 Laps","8","934.936","2","81.188","134.754","93.614","24.312","2","Onix","Thiago Messias"
"Juca Bassani","10","1","2","C","11","5","0.019","","0.572","0","18","1863.416","17","81.207","134.722","105.681","54.702000000000005","1","Etios","Juca Bassani"
"Sucata/Beiçola","11","7","98","A","6","2","0.028","","0.600","6 Laps","10","1778.209","3","81.235","134.676","61.525","30.39","2","Gol","Rodrigo Dimare/Anderson Remedios"
"Claitão","12","8","14","A","5","1","0.010","","0.610","5 Laps","11","1098.723","7","81.245","134.659","109.531","33.429","2","Corsa","Claiton Salcedo"
"Rodrigo Ribas","13","9","3","A","15","6","0.069","","0.679","6 Laps","10","1318.044","2","81.314","134.545","83.005","30.39","3","Celta","Ribas"
"D. Possuelo","14","4","46","B","10","2","0.077","","0.756","11:13.421","18","1743.069","13","81.391","134.418","112.977","54.702000000000005","1","Onix","Diego Possuelo"
"Blackdriver","15","2","9","C","41","","0.108","","0.864","8 Laps","10","1805.972","2","81.499","134.24","60.579","30.39","0","Celta","Thalisson Cardoso"
"Leonardo","16","10","64","A","23","","0.067","","0.931","10 Laps","6","933.518","5","81.566","134.129","70.317","18.234","2","Celta","Leonardo Kubaski"
"Levi","17","3","72","C","12","6","0.021","","0.952","2 Laps","16","1661.466","16","81.587","134.095","105.357","48.624","2","Gol","Michael Levi"
"Cesinha","18","5","17","B","29","","0.029","","0.981","11:49.972","15","1779.62","7","81.616","134.047","92.214","45.585","3","Corsa","César Labrea"
"Pisk","19","6","66","B","35","","0.032","","1.013","1:34.223","9","1163.871","4","81.648","133.995","84.6","27.351000000000003","1","Celta","Wilian Lovera"
"Bernardi´s","20","11","141","A","21","8","0.004","","1.017","56.204","17","1866.704","9","81.652","133.988","99.634","51.663000000000004","2","Celta","Mario Bernardi/Thomas Bernardi"
"Arthur Frantz","21","4","595","C","17","8","0.052","","1.069","1 Lap","17","1809.513","2","81.704","133.903","102.783","51.663000000000004","1","Celta","Arthur Frantz"
"Toco","22","5","29","C","28","","0.072","","1.141","7 Laps","11","1765.275","5","81.776","133.785","68.173","33.429","2","Corsa","Ademar Disconsi"
"Thiago","23","6","197","C","25","","0.064","","1.205","1 Lap","17","1815.526","5","81.84","133.68","102.442","51.663000000000004","1","Corsa","Thiago Boz"
"Davi","24","12","41","A","38","","0.095","","1.300","5 Laps","11","1792.201","10","81.935","133.525","67.149","33.429","2","Celta","Davi Oliveira"
"Regis/Ricardo","25","13","883","A","8","4","0.063","","1.363","40.654","17","1851.154","2","81.998","133.423","100.471","51.663000000000004","2","Corsa","Regis Boessio/Ricardo Boessio"
"Lazzari","26","7","26","B","4","1","0.116","","1.479","12:31.536","20","1821.184","18","82.114","133.234","120.146","60.78","1","Onix","Eduardo Lazzari"
"Jorginho/Gordinho","27","7","78","C","1","1","0.102","","1.581","0 Laps","18","1808.163","12","82.216","133.069","108.91","54.702000000000005","1","Corsa","Jorge Fries/Bruno Fernandes"
"Rafael","28","14","33","A","13","5","0.029","","1.610","5 Laps","11","1449.156","11","82.245","133.022","83.044","33.429","4","C3","Rafael Iserhard"
"Sena Jr","29","15","97","A","27","","0.039","","1.649","3.837","17","1814.337","17","82.284","132.959","102.51","51.663000000000004","1","Gol","Luiz Sergio Sena Jr"
"Lucas Sonntag","30","8","28","C","30","","0.111","","1.760","4 Laps","14","1834.105","2","82.395","132.78","83.51","42.546","2","Celta","Lucas Brum Sonntag"
"Totti","31","9","102","C","37","","0.020","","1.780","10 Laps","8","1606.876","6","82.415","132.748","54.468","24.312","2","Onix","Antonella Bassani"
"Fran/Icaro","32","8","154","B","20","5","0.218","","1.998","7:28.384","12","1518.032","4","82.633","132.397","86.484","36.468","3","Celta","Francisco Schons/Icaro Schons"
"Gabriel/Cris","33","10","52","C","9","4","0.021","","2.019","5 Laps","13","1361.996","4","82.654","132.364","104.424","39.507000000000005","2","Celta","Gabriel Vernieri/Cristofer Silveira"
"Pick","34","9","125","B","19","4","0.018","","2.037","0 Laps","9","940.026","5","82.672","132.335","104.746","27.351000000000003","2","Hb20","Felipe Pick"
"Willians Pinho/Porquinho","35","11","933","C","16","7","0.211","","2.248","9 Laps","9","1136.265","8","82.883","131.998","86.655","27.351000000000003","2","Celta","Willians Pinho/Fabricio Coelho"
"Petry","36","10","101","B","26","","0.011","","2.259","11:21.854","15","1751.502","4","82.894","131.981","93.694","45.585","1","March","Naor Petry"
"Alberto Jr","37","11","123","B","39","","0.371","","2.630","8:44.344","9","1593.992","8","83.265","131.393","61.772","27.351000000000003","2","Onix","Alberto Junior"
"Pablo","38","12","22","C","34","","0.626","","3.256","5 Laps","13","1637.25","13","83.891","130.412","86.868","39.507000000000005","2","Celta","Pablo Morales"
"Helison","39","13","347","C","2","2","0.050","","3.306","6 Laps","12","1414.763","2","83.941","130.334","92.796","36.468","2","Onix","Helison Vianna"
"Barth","40","14","76","C","3","3","0.075","","3.381","7 Laps","11","1846.437","4","84.016","130.218","65.177","33.429","2","Onix","Ricardo Barth"
"Andy Malvessi/Rapha","41","15","269","C","27","","0.232","","3.613","7 Laps","11","1822.969","11","84.248","129.859","66.016","33.429","3","Celta","Anderson Malvessi/Raphaely Daum"
"Salsisha","42","16","73","C","41","","","","","16 Laps","2","1263.64","0","0.0","0.0","17.316","6.078","2","Corsa","Ronald Fabro"
