"Event ID","Event Name","Started At","Ended At"
"189-4285-2147484154-20220811","Campeonato Gaucho de Velocidade - 2022","2022-08-11 16:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3202","Gaúcho de Velocidade","4285","Campeonato Gaúcho de Velocidade","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","4ª Etapa Copa Classic","1073743829","1ª Bateria","Race","2022-08-14 14:05:00 UTC","2022-08-14 15:34:23 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-gaucho-de-velocidade-2022/results/1073743829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Giacomazzi","1","1","71","Cls FL","2","2","","","","0","10","855.545","8","75.117","145.645","127.876","30.39","0","Opala","Giuliano Giacomazzi"
"Ze Valentini","2","2","11","Cls FL","1","1","2.686","","2.686","2.686","10","858.231","2","75.203","145.478","127.476","30.39","0","Opala","Jose Antonio Valentini"
"Tonho Sala","3","1","13","Cls C","3","1","13.110","","15.796","0","10","871.341","2","78.044","140.182","125.558","30.39","0","Fusca","Jose Antonio Sala"
"Beto Lacombe","4","3","33","Cls FL","4","3","0.258","","16.054","16.054","10","871.599","10","77.53","141.112","125.521","30.39","0","Voyage","Roberto Lacombe"
"Reck Jr/Taschetto","5","2","19","Cls C","5","2","12.604","","28.658","12.862","10","884.203","6","80.242","136.343","123.732","30.39","0","Gol","Darcy Reck/Juliano Taschetto"
"Fighera/Daniel Fighera","6","1","88","Cls B","6","1","2.531","","31.189","0","10","886.734","6","81.224","134.694","123.379","30.39","0","Fusca","Moacir Fighera/Daniel Fighera"
"El Presidente","7","3","39","Cls C","7","3","3.478","","34.667","18.871","10","890.212","6","81.739","133.846","122.897","30.39","0","Uno","Cleiton Krause"
"Alejandro Sanschez","8","4","7","Cls C","8","4","1.037","","35.704","19.908","10","891.249","7","81.497","134.243","122.754","30.39","0","Gol","Alejandro Sanschez"
"Broilo","9","5","31","Cls C","9","5","0.428","","36.132","20.336","10","891.677","8","81.922","133.547","122.695","30.39","0","Caravan","Alvaro Broilo"
"Marcelão","10","2","348","Cls B","10","2","4.071","","40.203","9.014","10","895.748","7","82.018","133.39","122.137","30.39","0","Escort","Marcelo Soares"
"Norberto","11","3","79","Cls B","14","5","7.914","","48.117","16.928","10","903.662","9","83.988","130.261","121.067","30.39","0","Fusca","Norberto Correa"
"Dudu","12","4","99","Cls B","11","3","4.457","","52.574","21.385","10","908.119","10","83.053","131.728","120.473","30.39","0","Uno","Eduardo de Lima"
"Toga","13","5","80","Cls B","17","7","4.557","","57.131","25.942","10","912.676","6","84.679","129.199","119.872","30.39","0","Gol","Togacy Ogino"
"Cabelera","14","4","415","Cls FL","16","5","4.308","","1:01.439","1:01.439","10","916.984","7","84.291","129.793","119.309","30.39","0","Voyage","Fabio Rodrigues"
"Gustavo Tortelli/Dolfini","15","6","12","Cls B","12","4","5.069","","1:06.508","35.319","10","922.053","2","83.742","130.644","118.653","30.39","0","Uno","Gustavo Tortelli/Dolfini"
"Gustavo/Hübner","16","7","44","Cls B","15","6","19.658","","1:26.166","54.977","10","941.711","6","84.128","130.045","116.176","30.39","0","Fusca","Gustavo Fonseca/Daniel Hübner"
"Samuca","17","8","55","Cls B","19","8","9.315","","1:35.481","1:04.292","10","951.026","2","89.926","121.66","115.038","30.39","0","Fusca","Samuel Machado"
"Gatão/Cardoso","18","6","26","Cls C","18","6","1.259","","1:36.740","1:20.944","10","952.285","9","89.903","121.691","114.886","30.39","0","Nick Pag","Silvio Gaspar/Fabiano Cardoso"
"Jose e Fernando Schlosser","19","5","16","Cls FL","13","4","9 Voltas","","9 Voltas","9 Laps","1","95.804","1","86.302","126.769","114.196","3.039","0","Puma","Jose e Fernando Schlosser"
