"Event ID","Event Name","Started At","Ended At"
"189-4285-2147484154-20220811","Campeonato Gaucho de Velocidade - 2022","2022-08-11 16:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3202","Gaúcho de Velocidade","4285","Campeonato Gaúcho de Velocidade","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","4ª Etapa Copa Classic","1073743828","Treino Classificatório","Qualifying","2022-08-14 12:50:00 UTC","2022-08-14 13:32:50 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-gaucho-de-velocidade-2022/results/1073743828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Ze Valentini","1","1","11","Cls FL","1","1","","","","0","3","323.178","3","74.383","147.082","101.558","9.117","0","Opala","Jose Antonio Valentini"
"Giacomazzi","2","2","71","Cls FL","19","5","0.554","","0.554","6:09.183","6","692.361","2","74.937","145.995","94.809","18.234","0","Opala","Giuliano Giacomazzi"
"Tonho Sala","3","1","13","Cls C","2","1","2.610","","3.164","0","7","795.01","6","77.547","141.081","96.329","21.273","0","Fusca","Jose Antonio Sala"
"Beto Lacombe","4","3","33","Cls FL","8","2","0.666","","3.830","9:52.1","7","915.278","4","78.213","139.88","83.672","21.273","0","Voyage","Roberto Lacombe"
"Reck Junior","5","2","19","Cls C","9","3","1.912","","5.742","4 Laps","3","359.618","1","80.125","136.542","91.267","9.117","0","Gol","Darcy Reck Junior"
"Fighera/Daniel Fighera","6","1","88","Cls B","16","7","1.114","","6.856","0","4","455.984","4","81.239","134.669","95.972","12.156","0","Fusca","Moacir Fighera/Daniel Fighera"
"El Presidente","7","3","39","Cls C","14","5","0.345","","7.201","2 Laps","5","542.589","4","81.584","134.1","100.817","15.195","0","Uno","Cleiton Krause"
"Alejandro Sanschez","8","4","7","Cls C","6","2","0.171","","7.372","2:26.475","10","941.485","6","81.755","133.819","116.204","30.39","0","Gol","Alejandro Sanschez"
"Broilo","9","5","31","Cls C","13","4","0.477","","7.849","2:29.04","7","944.05","3","82.232","133.043","81.122","21.273","0","Caravan","Alvaro Broilo"
"Marcelão","10","2","348","Cls B","7","4","0.200","","8.049","8:16.64","10","952.624","3","82.432","132.72","114.845","30.39","0","Escort","Marcelo Soares"
"Dudu","11","3","99","Cls B","10","5","0.577","","8.626","8:27.286","10","963.27","10","83.009","131.798","113.576","30.39","0","Uno","Eduardo de Lima"
"Gustavo Tortelli/Dolfini","12","4","12","Cls B","4","2","0.138","","8.764","6:37.816","6","853.8","2","83.147","131.579","76.883","18.234","0","Uno","UNo"
"Jose e Fernando Schlosser","13","4","16","Cls FL","12","4","0.437","","9.201","7:56.734","8","799.912","7","83.584","130.891","109.416","24.312","0","Puma","Jose e Fernando Schlosser"
"Norberto","14","5","79","Cls B","17","8","0.022","","9.223","6:07.799","6","823.783","6","83.606","130.857","79.684","18.234","0","Fusca","Norberto Correa"
"Gustavo/Hübner","15","6","44","Cls B","5","3","0.624","","9.847","8:20.297","7","956.281","2","84.23","129.887","80.084","21.273","0","Fusca","Gustavo Fonseca/Daniel Hübner"
"Cabelera","16","5","415","Cls FL","11","3","0.473","","10.320","6:42.467","7","725.645","2","84.703","129.162","105.538","21.273","0","Voyage","Fabio Rodrigues"
"Toga","17","7","80","Cls B","3","1","0.163","","10.483","0 Laps","4","441.298","2","84.866","128.914","99.166","12.156","0","Gol","Togacy Ogino"
"Gatão/Cardoso","18","6","26","Cls C","18","6","1.237","","11.720","2:05.366","9","920.376","6","86.103","127.062","106.982","27.351000000000003","0","Nick Pag","Silvio Gaspar/Fabiano Cardoso"
"Samuca","19","8","55","Cls B","15","6","2.498","","14.218","4:59.918","7","755.902","6","88.601","123.479","101.313","21.273","0","Fusca","Samuel Machado"
