"Event ID","Event Name","Started At","Ended At"
"189-4285-2147484154-20220811","Campeonato Gaucho de Velocidade - 2022","2022-08-11 16:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3202","Gaúcho de Velocidade","4285","Campeonato Gaúcho de Velocidade","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","3ª Etapa Turismo 1.4","1073743825","4ª Bateria","Race","2022-08-14 19:10:00 UTC","2022-08-14 19:33:05 UTC","PROVISIONAL","14","https://racehero.io/events/campeonato-gaucho-de-velocidade-2022/results/1073743825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Joao","1","1","10","A","7","4","","","","0","14","1286.415","3","81.116","134.874","119.064","42.546","0","Onix","Joao Cardoso"
"Fuentes","2","2","25","A","2","1","0.578","","0.578","0.578","14","1286.993","12","81.415","134.378","119.01","42.546","0","Onix","Luiz Eduardo Fuentes"
"Blackdriver","3","1","9","C","1","1","0.041","","0.619","0","14","1287.034","13","81.359","134.471","119.007","42.546","0","Celta","Thalisson Cardoso"
"Leonardo/Schons","4","3","64","A","4","3","0.140","","0.759","0.759","14","1287.174","13","81.431","134.352","118.994","42.546","0","Celta","Leonardo Kubaski/Alexsandre Schons"
"Claitão","5","4","14","A","8","5","0.903","","1.662","1.662","14","1288.077","4","81.527","134.194","118.91","42.546","0","Corsa","Claiton Salcedo"
"Guto Rotta/Choka","6","5","8","A","14","8","1.470","","3.132","3.132","14","1289.547","11","81.294","134.578","118.775","42.546","0","Gol","Augusto Rotta/Analino Sirtuli"
"Rodrigo Ribas","7","6","3","A","3","2","0.165","","3.297","3.297","14","1289.712","11","81.267","134.623","118.76","42.546","0","Celta","Rodrigo Ribas"
"Ike Ramos","8","7","819","A","11","6","0.484","","3.781","3.781","14","1290.196","12","81.314","134.545","118.715","42.546","0","March","Ike Ramos"
"Cavalli","9","1","74","B","6","2","0.157","","3.938","0","14","1290.353","12","81.549","134.157","118.701","42.546","0","Celta","Eduardo Cavalli"
"D. Possuelo","10","2","46","B","5","1","0.833","","4.771","0.833","14","1291.186","12","81.7","133.909","118.624","42.546","0","Onix","Diego de Mello"
"Pisk","11","3","66","B","10","3","0.258","","5.029","1.091","14","1291.444","14","81.604","134.067","118.6","42.546","0","Celta","Wilian Lovera"
"Bernardo Cardoso/Takagi","12","8","18","A","29","13","0.615","","5.644","5.644","14","1292.059","12","81.74","133.844","118.544","42.546","0","Mobi","Bernardo Cardoso/Tiago Silva"
"Juca Bassani","13","2","2","C","16","4","0.320","","5.964","5.345","14","1292.379","13","81.95","133.501","118.514","42.546","0","Etios","Juliano Bassani"
"Rafael","14","9","33","A","13","7","0.921","","6.885","6.885","14","1293.3","13","81.841","133.679","118.43","42.546","0","C3","Rafael Iserhard"
"Regis/Ricardo","15","10","883","A","15","9","0.812","","7.697","7.697","14","1294.112","14","81.928","133.537","118.356","42.546","0","Corsa","Regis Boessio/Ricardo Boessio"
"Thiago","16","3","197","C","18","5","0.413","","8.110","7.491","14","1294.525","13","82.177","133.132","118.318","42.546","0","Corsa","Thiago Boz"
"Arthur Frantz","17","4","595","C","12","3","0.589","","8.699","8.08","14","1295.114","3","82.061","133.32","118.264","42.546","0","Celta","Arthur Frantz"
"Bernardi/Bernardi","18","11","141","A","17","10","0.986","","9.685","9.685","14","1296.1","11","82.391","132.786","118.174","42.546","0","Celta","Mario Bernardi/Thomas Bernardi"
"Luigi Torres/Sandoval","19","12","20","A","19","11","0.505","","10.190","10.19","14","1296.605","7","82.536","132.553","118.128","42.546","0","Celta","Luigi Torres/Roger Sandoval"
"Willians Pinho/Porquinho","20","5","933","C","22","6","0.376","","10.566","9.947","14","1296.981","11","82.389","132.79","118.094","42.546","0","Celta","Willians Pinho/Fabricio Coelho"
"Toco","21","6","29","C","28","10","0.208","","10.774","10.155","14","1297.189","11","82.012","133.4","118.075","42.546","0","Corsa","Ademar Disconsi Jr"
"Pick","22","4","125","B","23","5","1.695","","12.469","8.531","14","1298.884","11","82.466","132.666","117.921","42.546","0","Hb20","Giovane Pick"
"Lazzari","23","5","26","B","37","10","1.137","","13.606","9.668","14","1300.021","5","82.392","132.785","117.818","42.546","0","Onix","Eduardo Lazzari"
"Totti","24","7","102","C","35","11","1.046","","14.652","14.033","14","1301.067","13","82.37","132.82","117.723","42.546","0","Onix","Antonella Bassani"
"Gabriel/Cris","25","8","52","C","24","7","1.355","","16.007","15.388","14","1302.422","14","83.027","131.769","117.601","42.546","0","Celta","Gabriel Vernieri/Cristofer Silveira"
"Sena Jr","26","13","97","A","32","14","1.429","","17.436","17.436","14","1303.851","11","82.706","132.281","117.472","42.546","0","Gol","Luiz de Vargas Jr"
"Barth","27","9","76","C","26","8","5.490","","22.926","22.307","14","1309.341","14","84.039","130.182","116.979","42.546","0","Onix","Ricardo Barth"
"Pablo","28","10","22","C","27","9","16.549","","39.475","38.856","14","1325.89","13","86.61","126.318","115.519","42.546","0","Celta","Pablo Morales"
"Cesinha","29","6","17","B","33","8","1 Volta","","1 Volta","14.761","13","1305.114","11","82.642","132.383","108.975","39.507000000000005","0","Corsa","César Labrea"
"Andy Malvessi/Rapha","30","11","269","C","38","12","4 Voltas","","5 Voltas","5 Laps","9","1243.601","1","85.752","127.582","79.176","27.351000000000003","0","Celta","Anderson de Oliveira/Raphaely Daum"
"Luciano e Juliano Cardoso","31","7","12","B","20","4","2 Voltas","","7 Voltas","7 Laps","7","590.86","3","82.471","132.658","129.612","21.273","0","Celta","Luciano e Juliano Cardoso"
"Jorginho/Gordinho","32","12","78","C","9","2","0.330","","7 Voltas","7 Laps","7","591.19","7","82.323","132.896","129.54","21.273","0","Corsa","Jorge Fries/Bruno Fernandes"
"Sucata/Beiçola","33","14","98","A","21","12","1 Volta","","8 Voltas","8 Laps","6","507.958","5","82.188","133.114","129.228","18.234","0","Gol","Rodrigo Dimare/Anderson Remedios"
"Fran/Icaro","34","8","154","B","36","9","1 Volta","","9 Voltas","27.965","5","1318.318","5","83.427","131.137","41.494","15.195","0","Celta","Francisco Schons/Icaro Schons"
"Alberto Jr","35","9","123","B","25","6","2 Voltas","","11 Voltas","11 Laps","3","295.018","1","87.291","125.333","111.252","9.117","0","Onix","Jose de Souza Jr"
"Petry","36","10","101","B","30","7","2 Voltas","","13 Voltas","13 Laps","1","100.862","1","89.431","122.333","108.469","3.039","0","March","Naor Petry"
"Messias","37","15","111","A","39","15","1 Volta","","14 Voltas","14 Laps","0","156.898","0","0.0","0.0","0.0","0.0","0","Onix","Thiago Messias"
