"Event ID","Event Name","Started At","Ended At"
"189-4285-2147484154-20220811","Campeonato Gaucho de Velocidade - 2022","2022-08-11 16:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3202","Gaúcho de Velocidade","4285","Campeonato Gaúcho de Velocidade","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","3ª Etapa Turismo 1.4","1073743822","1ª bateria","Race","2022-08-14 13:30:00 UTC","2022-08-14 14:35:24 UTC","PROVISIONAL","11","https://racehero.io/events/campeonato-gaucho-de-velocidade-2022/results/1073743822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Guto Rotta/Choka","1","1","8","A","6","4","","","","0","11","1246.65","7","81.177","134.772","96.534","33.429","0","Gol","Augusto Rotta/Analino Sirtuli"
"Fuentes","2","2","25","A","1","1","0.089","","0.089","0.089","11","1246.739","7","81.856","133.654","96.527","33.429","0","Onix","Luiz Eduardo Fuentes"
"Ike Ramos","3","3","819","A","4","3","0.037","","0.126","0.126","11","1246.776","7","81.461","134.302","96.524","33.429","0","March","Ike Ramos"
"Blackdriver","4","1","9","C","2","1","1.365","","1.491","0","11","1248.141","7","81.493","134.25","96.419","33.429","0","Celta","Thalisson Cardoso"
"Dionathan","5","4","514","A","3","2","1.233","","2.724","2.724","11","1249.374","7","82.005","133.411","96.324","33.429","0","Onix","Dionathan Marins"
"Jorginho/Gordinho","6","2","78","C","7","3","1.536","","4.260","2.769","11","1250.91","7","81.1","134.9","96.205","33.429","0","Corsa","Jorge Fries/Bruno Fernandes"
"Joao","7","5","10","A","11","5","1.426","","5.686","5.686","11","1252.336","7","80.926","135.19","96.096","33.429","0","Onix","Joao Cardoso"
"Juca Bassani","8","3","2","C","5","2","1.312","","6.998","5.507","11","1253.648","7","81.069","134.952","95.995","33.429","0","Etios","Juliano Bassani"
"Bernardo Cardoso/Takagi","9","6","18","A","17","9","0.453","","7.451","7.451","11","1254.101","7","81.396","134.41","95.961","33.429","0","Mobi","Bernardo Cardoso/Tiago Silvai"
"Diego Mariante","10","1","58","B","8","1","0.517","","7.968","0","11","1254.618","7","80.933","135.178","95.921","33.429","0","Celta","Diego Mariante"
"Cavalli","11","2","74","B","9","2","0.526","","8.494","0.526","11","1255.144","7","80.986","135.09","95.881","33.429","0","Celta","Eduardo Cavalli"
"D. Possuelo","12","3","46","B","10","3","0.555","","9.049","1.081","11","1255.699","7","82.085","133.281","95.839","33.429","0","Onix","Diego de Mello"
"Luigi Torres/Sandoval","13","7","20","A","15","7","0.418","","9.467","9.467","11","1256.117","7","82.42","132.74","95.807","33.429","0","Celta","Luigi Torres/Roger Sandoval"
"Sucata/Beiçola","14","8","98","A","13","6","0.132","","9.599","9.599","11","1256.249","7","82.017","133.392","95.797","33.429","0","Gol","Rodrigo Dimare/Anderson Remedios"
"Rafael","15","9","33","A","20","10","1.246","","10.845","10.845","11","1257.495","7","81.838","133.684","95.702","33.429","0","C3","Rafael Iserhard"
"Claitão","16","10","14","A","16","8","1.595","","12.440","12.44","11","1259.09","7","81.8","133.746","95.58","33.429","0","Corsa","Claiton Salcedo"
"Pisk","17","4","66","B","19","5","0.978","","13.418","5.45","11","1260.068","10","81.988","133.439","95.506","33.429","0","Celta","Wilian Lovera"
"Guilherme Pozzi","18","4","711","C","14","5","0.122","","13.540","12.049","11","1260.19","10","81.806","133.736","95.497","33.429","0","Celta","Guilherme Pozzi Pinto"
"Bernardi/Bernardi","19","11","141","A","21","11","0.975","","14.515","14.515","11","1261.165","10","82.105","133.249","95.423","33.429","0","Celta","Mario Bernardi/Thomas Bernardi"
"Rodrigo Ribas","20","12","3","A","28","14","0.096","","14.611","14.611","11","1261.261","10","81.935","133.525","95.416","33.429","0","Celta","Rodrigo Ribas"
"Leonardo/Schons","21","13","64","A","27","13","1.729","","16.340","16.34","11","1262.99","10","82.483","132.638","95.285","33.429","0","Celta","Leonardo Kubaski/Alexsandre Schons"
"Arthur Frantz","22","5","595","C","26","8","0.845","","17.185","15.694","11","1263.835","7","82.812","132.111","95.222","33.429","0","Celta","Arthur Frantz"
"Regis/Ricardo","23","14","883","A","24","12","0.319","","17.504","17.504","11","1264.154","10","83.149","131.576","95.198","33.429","0","Corsa","Regis Boessio/Ricardo Boessio"
"Pick","24","5","125","B","44","11","0.303","","17.807","9.839","11","1264.457","7","84.096","130.094","95.175","33.429","0","Hb20","Giovane Pick"
"Toco","25","6","29","C","30","10","0.018","","17.825","16.334","11","1264.475","7","83.399","131.181","95.173","33.429","0","Corsa","Ademar Disconsi Jr"
"Totti","26","7","102","C","32","11","0.922","","18.747","17.256","11","1265.397","7","84.107","130.077","95.104","33.429","0","Onix","Antonella Bassani"
"Petry","27","6","101","B","37","10","0.643","","19.390","11.422","11","1266.04","7","83.075","131.693","95.056","33.429","0","March","Naor Petry"
"Davi","28","15","41","A","43","17","0.004","","19.394","19.394","11","1266.044","7","83.376","131.218","95.055","33.429","0","Celta","Davi Oliveira"
"Willians Pinho/Porquinho","29","8","933","C","33","12","0.091","","19.485","17.994","11","1266.135","7","84.218","129.906","95.049","33.429","0","Celta","Willians Pinho/Fabricio Coelho"
"Sena Jr","30","16","97","A","38","16","0.310","","19.795","19.795","11","1266.445","7","83.605","130.858","95.025","33.429","0","Gol","Luiz de Vargas Jr"
"Lazzari","31","7","26","B","35","9","1.312","","21.107","13.139","11","1267.757","10","84.34","129.718","94.927","33.429","0","Onix","Eduardo Lazzari"
"Passarinho/Jorge Flores","32","17","55","A","36","15","2.825","","23.932","23.932","11","1270.582","10","83.443","131.112","94.716","33.429","0","Uno","Leonardo Flores/Jorge Flores"
"Thiago","33","9","197","C","23","7","0.695","","24.627","23.136","11","1271.277","10","83.494","131.032","94.664","33.429","0","Corsa","Thiago Boz"
"Alberto Jr","34","8","123","B","45","12","7.806","","32.433","24.465","11","1279.083","10","83.994","130.252","94.086","33.429","0","Onix","Jose de Souza Jr"
"Barth","35","10","76","C","39","13","0.976","","33.409","31.918","11","1280.059","7","84.11","130.073","94.015","33.429","0","Onix","Ricardo Barth"
"Fran/Icaro","36","9","154","B","46","13","1.278","","34.687","26.719","11","1281.337","7","84.478","129.506","93.921","33.429","0","Celta","Francisco Schons/Icaro Schons"
"Andy Malvessi/Rapha","37","11","269","C","40","14","0.288","","34.975","33.484","11","1281.625","10","83.949","130.322","93.9","33.429","0","Celta","Anderson de Oliveira/Raphaely Daum"
"Alex Citron","38","10","1","B","31","7","43.511","","1:18.486","1:10.518","11","1325.136","1","84.884","128.886","90.817","33.429","0","Ka","Alex de Souza"
"Cesinha","39","11","17","B","34","8","1 Volta","","1 Volta","1 Lap","10","1173.718","7","84.198","129.937","93.211","30.39","0","Corsa","César Labrea"
"Lucas Sonntag","40","12","28","C","29","9","0.071","","1 Volta","1 Lap","10","1173.789","7","83.86","130.46","93.206","30.39","0","Celta","Lucas Brum Sonntag"
"Gabriel/Cris","41","13","52","C","22","6","4 Voltas","","5 Voltas","5 Laps","6","747.173","1","85.811","127.494","87.854","18.234","0","Celta","Gabriel Vernieri/Cristofer Silveira"
"Helison","42","14","347","C","41","15","11.268","","5 Voltas","5 Laps","6","758.441","1","87.104","125.602","86.549","18.234","0","Onix","Helison Vianna"
"Levi","43","15","72","C","12","4","5 Voltas","","10 Voltas","10 Laps","1","93.871","1","86.508","126.467","116.547","3.039","0","Gol","Michael Levi dos Santos"
"Paulo Jr/Schaedler","44","12","40","B","18","4","0.258","","10 Voltas","10 Laps","1","94.129","1","84.521","129.44","116.228","3.039","0","Celta","Paulo dos Santos Jr/Tiago Schaedler"
"Pablo","45","16","22","C","42","16","14.706","","10 Voltas","10 Laps","1","108.835","1","90.343","121.098","100.523","3.039","0","Celta","Pablo Morales"
"Luciano e Juliano Cardoso","46","13","12","B","25","6","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Luciano e Juliano Cardoso"
