"Event ID","Event Name","Started At","Ended At"
"189-4285-2147484154-20220811","Campeonato Gaucho de Velocidade - 2022","2022-08-11 16:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3202","Gaúcho de Velocidade","4285","Campeonato Gaúcho de Velocidade","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","3ª Etapa Turismo 1.4","1073743821","3º Treino Livre","Practice","2022-08-13 20:20:00 UTC","2022-08-13 21:28:18 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-gaucho-de-velocidade-2022/results/1073743821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Fuentes","1","1","25","A","41","","","","","0","4","900.7","4","80.112","136.564","48.586","12.156","2","Onix","Eduardo Fuentes"
"Sucata Beiçola","2","2","98","A","2","2","0.611","","0.611","0 Laps","4","349.45","2","80.723","135.53","125.23","12.156","1","Gol","Rodrigo Dimare/Anderson Remedios"
"Ike Ramos","3","3","819","A","13","6","0.048","","0.659","8:30.645","9","1411.345","7","80.771","135.45","69.766","27.351000000000003","2","March","Ike Ramos"
"Messias","4","4","111","A","16","8","0.090","","0.749","8:31.396","9","1412.096","2","80.861","135.299","69.729","27.351000000000003","2","Onix","Thiago Messias"
"Diego Mariante","5","1","58","B","10","3","0.001","","0.750","0","4","360.515","2","80.862","135.297","121.386","12.156","1","Celta","Diego Mariante"
"Bernardo Cardoso/Takagi","6","5","18","A","1","1","0.077","","0.827","8:22.405","10","1403.105","8","80.939","135.168","77.973","30.39","2","Mobi","Bernardo Cardoso/Tiago Takagi"
"Blackdriver","7","1","9","C","35","13","0.033","","0.860","0","8","1346.428","6","80.972","135.113","65.004","24.312","2","Celta","Thalisson Cardoso"
"D. Possuelo","8","2","46","B","9","2","0.113","","0.973","16:43.302","7","1363.817","3","81.085","134.925","56.153","21.273","2","Onix","Diego Possuelo"
"Luigi Torres/Sandoval","9","6","20","A","25","13","0.011","","0.984","8:42.943","9","1423.643","3","81.096","134.907","69.163","27.351000000000003","2","Celta","Luigi Torres/Roger Sandoval"
"Claitão","10","7","14","A","5","3","0.084","","1.068","-3 Laps","7","873.27","2","81.18","134.767","87.697","21.273","2","Corsa","Claiton Salcedo"
"Joao","11","8","10","A","23","11","0.026","","1.094","8:40.858","9","1421.558","7","81.206","134.724","69.265","27.351000000000003","2","Onix","Joao Cardoso"
"Dionathan","12","9","514","A","30","14","0.008","","1.102","8:32.211","8","1412.911","3","81.214","134.711","61.945","24.312","2","Onix","Dionathan Marins"
"Juca Bassani","13","2","2","C","3","1","0.052","","1.154","57.938","10","1404.366","7","81.266","134.625","77.903","30.39","2","Etios","Juca Bassani"
"Paulo Jr/Schaedler","14","3","40","B","11","4","0.001","","1.155","16:30.792","9","1351.307","2","81.267","134.623","72.865","27.351000000000003","2","Celta","Paulo Junior/Tiago Schaedler"
"Pick","15","4","125","B","12","5","0.007","","1.162","17:28.773","9","1409.288","6","81.274","134.611","69.868","27.351000000000003","3","Hb20","Felipe Pick"
"Rodrigo Ribas","16","10","3","A","14","7","0.122","","1.284","8:21.753","8","1402.453","3","81.396","134.41","62.407","24.312","2","Celta","Ribas"
