"Event ID","Event Name","Started At","Ended At"
"189-4285-2147484154-20220811","Campeonato Gaucho de Velocidade - 2022","2022-08-11 16:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3202","Gaúcho de Velocidade","4285","Campeonato Gaúcho de Velocidade","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","3ª Etapa Turismo 1.4","1073743819","Treino Classificatório","Qualifying","2022-08-14 12:10:00 UTC","2022-08-14 12:35:55 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-gaucho-de-velocidade-2022/results/1073743819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Fuentes","1","1","25","A","0","","","","","0","7","2271.376","1","80.777","135.44","33.716","21.273","0","Onix","Luiz Eduardo Fuentes"
"Blackdriver","2","1","9","C","2","1","0.116","","0.116","0","9","901.377","3","80.893","135.245","109.237","27.351000000000003","0","Celta","Thalisson Cardoso"
"Dionathan","3","2","514","A","0","","0.006","","0.122","1 Lap","6","2132.371","6","80.899","135.235","30.784","18.234","0","Onix","Dionathan Marins"
"Ike Ramos","4","3","819","A","0","","0.012","","0.134","1:25.632","8","2357.008","6","80.911","135.215","37.133","24.312","0","March","Ike Ramos"
"Juca Bassani","5","2","2","C","7","3","0.094","","0.228","24.015","9","925.392","5","81.005","135.058","106.402","27.351000000000003","0","Etios","Juliano Bassani"
"Guto Rotta/Choka","6","4","8","A","0","","0.039","","0.267","-1 Laps","8","2260.628","2","81.044","134.993","38.716","24.312","0","Gol","Augusto Rotta/Analino Sirtuli"
"Jorginho/Gordinho","7","3","78","C","26","","0.053","","0.320","45.551","6","946.928","5","81.097","134.905","69.321","18.234","0","Corsa","Jorge Fries/Bruno Fernandes"
"Diego Mariante","8","1","58","B","4","2","0.086","","0.406","0","9","917.378","9","81.183","134.762","107.332","27.351000000000003","0","Celta","Diego Mariante"
"Cavalli","9","2","74","B","21","10","0.014","","0.420","59.863","7","977.241","5","81.197","134.739","78.366","21.273","0","Celta","Eduardo Cavalli"
"D. Possuelo","10","3","46","B","10","6","0.120","","0.540","0 Laps","9","907.216","5","81.317","134.54","108.534","27.351000000000003","0","Onix","Diego de Mello"
"Joao","11","5","10","A","0","","0.018","","0.558","1:12.062","8","2343.438","6","81.335","134.51","37.348","24.312","0","Onix","Joao Cardoso"
"Levi","12","4","72","C","8","4","0.009","","0.567","2.092","9","903.469","7","81.344","134.495","108.984","27.351000000000003","0","Gol","Michael Levi dos Santos"
"Sucata/Beiçola","13","6","98","A","0","","0.025","","0.592","1:54.358","9","2385.734","7","81.369","134.454","41.272","27.351000000000003","0","Gol","Rodrigo Dimare/Anderson Remedios"
"Guilherme Pozzi","14","5","711","C","16","9","0.029","","0.621","22.363","9","923.74","8","81.398","134.406","106.592","27.351000000000003","0","Celta","Guilherme Pozzi Pinto"
"Luigi Torres/Sandoval","15","7","20","A","0","","0.178","","0.799","1 Lap","6","2192.859","6","81.576","134.113","29.935","18.234","0","Celta","Luigi Torres/Roger Sandoval"
