"Event ID","Event Name","Started At","Ended At"
"189-4285-2147484154-20220811","Campeonato Gaucho de Velocidade - 2022","2022-08-11 16:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3202","Gaúcho de Velocidade","4285","Campeonato Gaúcho de Velocidade","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","3ª Etapa CGST","1073743815","3º Treino Livre","Practice","2022-08-12 17:45:00 UTC","2022-08-12 18:44:52 UTC","PROVISIONAL","25","https://racehero.io/events/campeonato-gaucho-de-velocidade-2022/results/1073743815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Niko/Bidu","1","1","118","GT","17","","","","","0","7","824.328","4","67.995","160.9","92.903","21.273","1","Aldee","Nicolas Kreuz/Ricardo Kreuz"
"Caleffi/Biancini/Poeta","2","2","8","GT","30","","0.090","","0.090","35:45.163","7","2969.491","3","68.085","160.687","25.79","21.273","2","Lamborghine","Arthur Caleffi/Rafael Biancini/Fernando Poeta"
"Marcelo/Rodrigo","3","3","199","GT","4","1","1.542","","1.632","19:33.537","13","1997.865","12","69.627","157.129","71.189","39.507000000000005","3","Linea","Marcelo Lemke/Rodrigo Lemke"
"Andre Senger","4","4","A17","GT","14","","1.438","","3.070","31:36.401","10","2720.729","10","71.065","153.949","40.211","30.39","2","Cruze","Andre Senger"
"Jeffy/Junior/Genz","5","5","111","GT","7","2","0.063","","3.133","38:49.608","25","3153.936","20","71.128","153.813","86.72","75.97500000000001","5","Lamborghine","Jeferson Puhl/Vilson Junior/Vitor Genz"
"Luis/Kreuz","6","1","180","TS","0","","0.271","","3.404","0","6","854.056","6","71.399","153.229","76.86","18.234","1","Aldee","Joao Kreuz/Renato Kreuz"
"Reuwsaat/Moller","7","2","28","TS","6","1","1.889","","5.293","26:25.801","11","2439.857","7","73.288","149.28","49.324","33.429","3","Gol","Bernardo Reuwsaat/Chico Moller"
"Silvano","8","3","18","TS","16","","0.788","","6.081","3 Laps","3","544.605","3","74.076","147.692","60.266","9.117","1","Aldee","Silvano Brock"
"Thiago e Marcio Martins","9","1","53","T2","5","1","5.670","","11.751","0","13","1786.187","8","79.746","137.191","79.625","39.507000000000005","3","Gol","Thiago e Marcio Martins"
"Juliano e Luciano Cardoso","10","2","21","T2","15","","0.070","","11.821","8 Laps","5","992.526","5","79.816","137.07","55.114","15.195","2","Hb20","Juliano Cardoso  Luciano Cardoso"
"Beiçola/Demilson","11","1","122","TR","3","2","0.314","","12.135","0","19","2304.539","14","80.13","136.533","90.199","57.741","3","Gol","Anderson Remedios/Demilson Andrade"
"Menegaro/Toga/JBRodrigues","12","2","717","TR","12","","0.247","","12.382","14:33.732","19","3178.271","15","80.377","136.114","65.403","57.741","4","Voyage","Fabio Menegaro/Togagi Ogino/JBRodrigues"
"Leo/Alex Citron","13","1","299","TL/TR","20","","0.014","","12.396","0","3","608.419","3","80.391","136.09","53.945","9.117","1","Gol","Leonardo Bastos/ Alex Souza"
"Postal/Junior/Postal","14","1","63","T2/T1","1","1","0.019","","12.415","0","17","2250.912","3","80.41","136.058","82.627","51.663000000000004","3","Fiesta","Erico Postal/Telmo Jr/Edison Postal"
"Alessandro/Avila/Gabriel","15","3","44","T2","8","2","0.114","","12.529","21:29.3","15","3075.487","15","80.524","135.865","53.359","45.585","6","Corsa","Alessandro Gandra/Pedro Avila/Gabriel Gandra"
"Carlos Barcelos/Picolli","16","4","56","T2","19","","0.675","","13.204","20:21.08","17","3007.267","3","81.199","134.736","61.846","51.663000000000004","3","Onix","Carlos Barcelos/Julio Picolli"
"Brock/Schaedler/Gerson","17","3","68","TR","13","","0.075","","13.279","10 Laps","9","963.573","9","81.274","134.611","102.186","27.351000000000003","1","Uno","Fernando Brock/Tiago Schaedler/Gerson Lopes "
"Sena Jr/Maicon Roncen","18","2","97","TL/TR","23","","0.355","","13.634","17:11.878","7","1640.297","3","81.629","134.026","46.688","21.273","2","Corsa","Luiz Sena Jr/Maicon Roncen"
"Weck/Marcelo/Alex","19","2","22","T2/T1","29","","0.475","","14.109","14 Laps","3","1844.186","3","82.104","133.251","17.797","9.117","1","Onix","Mauro Weck/Marcelo Braga/Alexandre Hoerlle"
"Everton/Erikson","20","4","95","TR","2","1","0.358","","14.467","4 Laps","15","2060.14","14","82.462","132.672","79.658","45.585","3","Corsa","Everton Braz/ Erikson Brum"
"Reinaldo/Bassani","21","1","221","TL","0","","0.541","","15.008","0","11","2517.647","3","83.003","131.807","47.8","33.429","3","Onix","Reinaldo Halmenschlager/Rafael Bassani"
"Baxo","22","5","153","TR","11","","0.329","","15.337","6 Laps","13","1911.856","3","83.332","131.287","74.391","39.507000000000005","3","Celta","Paulo Roberto da Silva Jr"
"Gaidarji/El Presidente","23","3","27","TL/TR","10","","0.477","","15.814","41:59.618","22","3128.037","20","83.809","130.54","76.946","66.858","4","Corsa","Danilo Gaidarji/Cleiton Krause"
"Gabriel/Joel Castilhos","24","4","96","TL/TR","24","","0.066","","15.880","42:10.582","11","3139.001","11","83.875","130.437","38.338","33.429","2","Celta","Gabriel Giacomo/Joel Castilhos"
"Maino/Vargas","25","2","12","TL","10","2","0.723","","16.603","-5 Laps","16","2341.01","11","84.598","129.322","74.774","48.624","2","Escort","Jorge Maino/Mauro Vargas"
"Correa","26","6","38","TR","18","","0.110","","16.713","4:50.14","19","2594.679","17","84.708","129.154","80.113","57.741","3","Gol","Rafael Correa"
"Digao/Messa","27","3","47","TL","28","","0.539","","17.252","6:45.671","6","2923.318","3","85.247","128.338","22.455","18.234","2","Celta","Rodrigo Schoellkopf/Rodrigo Messa"
"Ramiro","28","7","17","TR","0","","0.149","","17.401","12:34.495","16","3059.034","2","85.396","128.114","57.223","48.624","4","Polo","Ramiro Faccio Filho"
"Joao Dias","29","4","101","TL","9","1","1.012","","18.413","10:45.835","24","3163.482","18","86.408","126.613","83.0","72.936","2","Celta","Joao Dias"
"Ruben/Castilhos/Roberto","30","1","30","TR/T1","27","","0.125","","18.538","0","14","3134.302","10","86.533","126.43","48.868","42.546","4","Celta","Ruben Giacomo/Gilmar Castilhos/Roberto Souza"
"Passarinho","31","5","55","TL/TR","0","","","","","3:56.862","0","845.281","0","0.0","0.0","0.0","0.0","1","Onix","Leonardo Flores"
"Tiel Andrade/Pasquale","32","6","5","GT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MC40","Tiel Andrade/Franco Pasquale"
"Junior","33","1","51","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Voyage","Telmo Pereira Filho"
