"Event ID","Event Name","Started At","Ended At"
"189-4285-2147484154-20220811","Campeonato Gaucho de Velocidade - 2022","2022-08-11 16:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3202","Gaúcho de Velocidade","4285","Campeonato Gaúcho de Velocidade","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","4ª Etapa Copa Classic","1073743827","2º Treino Livre","Practice","2022-08-13 13:35:00 UTC","2022-08-13 14:05:00 UTC","PROVISIONAL","11","https://racehero.io/events/campeonato-gaucho-de-velocidade-2022/results/1073743827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Tonho Sala","1","1","13","Cls C","15","","","","","0","6","1471.278","5","77.561","141.055","44.616","18.234","2","Fusca","Jose Antonio Sala"
"Giacomazzi","2","1","71","Cls FL","8","","0.512","","0.512","0","5","1195.734","5","78.073","140.13","45.748","15.195","2","Opala","Giuliano Giacomazzi"
"Menegaro","3","2","717","Cls C","6","","1.822","","2.334","1:08.682","9","1539.96","9","79.895","136.935","63.939","27.351000000000003","1","Voyage","Fabio Menegaro"
"Jose e Fernando Schlosser","4","2","16","Cls FL","7","","1.181","","3.515","4:49.86","10","1485.594","9","81.076","134.94","73.643","30.39","2","Puma","Jose e Fernando Schlosser"
"Fighera/Daniel Fighera","5","1","88","Cls B","4","","0.149","","3.664","0","9","1362.499","9","81.225","134.693","72.267","27.351000000000003","3","Fusca","Moacir Fighera/Daniel Fighera"
"Reck Junior","6","3","19","Cls C","1","1","0.996","","4.660","-4 Laps","10","1280.644","10","82.221","133.061","85.429","30.39","3","Gol","Darcy Reck Junior"
"El Presidente","7","4","39","Cls C","13","","0.046","","4.706","-1 Laps","7","1460.259","6","82.267","132.986","52.445","21.273","2","Uno","Cleiton Krause"
"Broilo","8","5","31","Cls C","9","","0.050","","4.756","1 Lap","5","1401.768","2","82.317","132.906","39.024","15.195","2","Caravan","Alvaro Broilo"
"Marcelão","9","2","348","Cls B","14","","0.228","","4.984","3:02.582","8","1545.081","8","82.545","132.539","56.646","24.312","1","Escort","Marcelo Soares"
"Toga","10","3","80","Cls B","3","1","0.923","","5.907","6 Laps","3","422.103","3","83.468","131.073","77.756","9.117","1","Gol","Togacy Ogino"
"Alejandro Sanschez","11","6","7","Cls C","2","2","1.820","","7.727","45.368","11","1516.646","8","85.288","128.276","79.349","33.429","2","Gol","Alejandro Sanschez"
"Guizzo","12","4","112","Cls B","5","","1.525","","9.252","2 Laps","7","1125.312","3","86.813","126.023","68.055","21.273","3","Fusca","Carlos Guizzo"
"Gustavo/Hübner","13","5","44","Cls B","12","","1.328","","10.580","2:38.393","7","1520.892","7","88.141","124.124","50.354","21.273","2","Fusca","Gustavo Fonseca/Daniel Hübner"
"Samuca","14","6","55","Cls B","16","","3.976","","14.556","2:37.102","5","1519.601","4","92.117","118.766","35.998","15.195","1","Fusca","Samuel Machado"
"Dudu","15","7","99","Cls B","10","","","","","6 Laps","3","835.42","0","0.0","0.0","39.287","9.117","2","Uno","Eduardo de Lima"
"Gustavo Tortelli/Dolfini","16","8","12","Cls B","11","","","","","7 Laps","2","728.869","0","0.0","0.0","30.02","6.078","2","Uno","UNo"
