"Event ID","Event Name","Started At","Ended At"
"189-4285-2147484154-20220811","Campeonato Gaucho de Velocidade - 2022","2022-08-11 16:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3202","Gaúcho de Velocidade","4285","Campeonato Gaúcho de Velocidade","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","4ª Etapa Copa Classic","1073743832","3º Treino Livre","Practice","2022-08-13 19:00:00 UTC","2022-08-13 19:59:25 UTC","PROVISIONAL","13","https://racehero.io/events/campeonato-gaucho-de-velocidade-2022/results/1073743832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Giacomazzi","1","1","71","Cls FL","12","4","","","","0","11","1634.684","10","74.887","146.092","73.619","33.429","2","Opala","Giuliano Giacomazzi"
"Ze Valentini","2","2","11","Cls FL","6","1","1.553","","1.553","7 Laps","4","355.751","3","76.44","143.124","123.012","12.156","1","Opala","Jose Antonio Valentini"
"Beto Lacombe","3","3","33","Cls FL","10","3","1.725","","3.278","5 Laps","6","548.029","5","78.165","139.965","119.779","18.234","1","Voyage","Roberto Lacombe"
"Reck Junior","4","1","19","Cls C","1","1","2.582","","5.860","0","11","1635.112","2","80.747","135.49","73.6","33.429","2","Gol","Darcy Reck Junior"
"El Presidente","5","2","39","Cls C","0","","1.226","","7.086","4 Laps","7","1554.302","6","81.973","133.463","49.272","21.273","1","Uno","Cleiton Krause"
"Alejandro Sanschez","6","3","7","Cls C","11","4","0.074","","7.160","-2 Laps","13","1571.46","11","82.047","133.343","90.505","39.507000000000005","2","Gol","Alejandro Sanschez"
"Broilo","7","4","31","Cls C","9","3","0.137","","7.297","0 Laps","11","1397.166","3","82.184","133.121","86.135","33.429","2","Caravan","Alvaro Broilo"
"Marcelão","8","1","348","Cls B","13","","0.152","","7.449","0","13","1603.596","10","82.336","132.875","88.691","39.507000000000005","2","Escort","Marcelo Soares"
"Dudu","9","2","99","Cls B","4","2","1.330","","8.779","7 Laps","6","550.347","5","83.666","130.763","119.275","18.234","1","Uno","Eduardo de Lima"
"Norberto","10","3","79","Cls B","8","4","0.011","","8.790","1 Lap","12","1502.283","12","83.677","130.746","87.39","36.468","2","Fusca","Norberto Correa"
"Jose e Fernando Schlosser","11","4","16","Cls FL","7","2","0.216","","9.006","0 Laps","11","1477.65","10","83.893","130.409","81.443","33.429","3","Puma","Jose e Fernando Schlosser"
"Gustavo Tortelli/Dolfini","12","4","12","Cls B","5","3","0.198","","9.204","5 Laps","8","1403.326","6","84.091","130.102","62.368","24.312","2","Uno","UNo"
"Cabelera","13","5","415","Cls FL","17","","0.318","","9.522","7 Laps","4","1537.848","3","84.409","129.612","28.456","12.156","1","Voyage","Fabio Rodrigues"
"Samuca","14","5","55","Cls B","14","","0.743","","10.265","16.624","9","1620.22","3","85.152","128.481","60.772","27.351000000000003","2","Fusca","Samuel Machado"
"Gustavo/Hübner","15","6","44","Cls B","13","5","0.480","","10.745","7 Laps","6","1454.932","2","85.632","127.761","45.117","18.234","3","Fusca","Gustavo Fonseca/Daniel Hübner"
"Guizzo","16","7","112","Cls B","3","1","0.674","","11.419","9 Laps","4","368.168","3","86.306","126.763","118.863","12.156","1","Fusca","Carlos Guizzo"
"Gatão/Cardoso","17","5","26","Cls C","2","2","1.066","","12.485","3 Laps","8","1613.576","8","87.372","125.216","54.242","24.312","2","Nick Pag","Silvio Gaspar/Fabiano Cardoso"
