"Event ID","Event Name","Started At","Ended At"
"189-4285-2147484154-20220811","Campeonato Gaucho de Velocidade - 2022","2022-08-11 16:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3202","Gaúcho de Velocidade","4285","Campeonato Gaúcho de Velocidade","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","4ª Etapa Copa Classic","1073743831","3ª Bateria","Race","2022-08-14 18:10:00 UTC","2022-08-14 18:26:04 UTC","PROVISIONAL","11","https://racehero.io/events/campeonato-gaucho-de-velocidade-2022/results/1073743831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Giacomazzi","1","1","71","Cls FL","1","1","","","","0","11","882.763","6","78.101","140.08","136.327","33.429","0","Opala","Giuliano Giacomazzi"
"Tonho Sala","2","1","13","Cls C","3","1","0.304","","0.304","0","11","883.067","8","78.722","138.975","136.28","33.429","0","Fusca","Jose Antonio Sala"
"Fighera/Daniel Fighera","3","1","88","Cls B","16","7","31.616","","31.920","0","11","914.683","7","81.59","134.09","131.57","33.429","0","Fusca","Moacir Fighera/Daniel Fighera"
"Alejandro Sanschez","4","2","7","Cls C","5","3","0.093","","32.013","31.709","11","914.776","9","81.181","134.766","131.556","33.429","0","Gol","Alejandro Sanschez"
"Reck Jr/Taschetto","5","3","19","Cls C","4","2","1.378","","33.391","33.087","11","916.154","5","81.607","134.062","131.358","33.429","0","Gol","Darcy Reck/Juliano Taschetto"
"El Presidente","6","4","39","Cls C","12","4","8.736","","42.127","41.823","11","924.89","6","82.053","133.333","130.118","33.429","0","Uno","Cleiton Krause"
"Gustavo/Hübner","7","2","44","Cls B","14","5","33.432","","1:15.559","43.639","11","958.322","11","84.953","128.782","125.578","33.429","0","Fusca","Gustavo Fonseca/Daniel Hübner"
"Cabelera","8","2","415","Cls FL","18","5","0.646","","1:16.205","1:16.205","11","958.968","2","84.482","129.5","125.494","33.429","0","Voyage","Fabio Rodrigues"
"Jose e Fernando Schlosser","9","3","16","Cls FL","11","4","2.957","","1:19.162","1:19.162","11","961.925","7","84.413","129.606","125.108","33.429","0","Puma","Jose e Fernando Schlosser"
"Norberto","10","3","79","Cls B","19","8","1 Volta","","1 Volta","1 Lap","10","883.851","7","85.935","127.31","123.781","30.39","0","Fusca","Norberto Correa"
"Toga","11","4","80","Cls B","10","4","2.011","","1 Volta","1 Lap","10","885.862","8","85.671","127.702","123.5","30.39","0","Gol","Togacy Ogino"
"Samuca","12","5","55","Cls B","15","6","25.801","","1 Volta","1 Lap","10","911.663","4","88.019","124.296","120.005","30.39","0","Fusca","Samuel Machado"
"Beto Lacombe","13","4","33","Cls FL","6","3","47.243","","1 Volta","1:16.143","10","958.906","1","83.323","131.301","114.093","30.39","0","Voyage","Roberto Lacombe"
"Gatão/Cardoso","14","5","26","Cls C","13","5","3 Voltas","","4 Voltas","4 Laps","7","614.201","2","85.067","128.609","124.687","21.273","0","Nick Pag","Silvio Gaspar/Fabiano Cardoso"
"Gustavo Tortelli/Dolfini","15","6","12","Cls B","9","3","3 Voltas","","7 Voltas","7 Laps","4","363.365","4","87.297","125.324","120.434","12.156","0","Uno","Gustavo Tortelli/Dolfini"
"Marcelão","16","7","348","Cls B","7","1","2 Voltas","","9 Voltas","9 Laps","2","179.115","1","84.4","129.626","122.161","6.078","0","Escort","Marcelo Soares"
"Ze Valentini","17","5","11","Cls FL","2","2","2 Voltas","","11 Voltas","11 Laps","0","8.677","0","0.0","0.0","0.0","0.0","0","Opala","Jose Antonio Valentini"
"Dudu","18","8","99","Cls B","8","2","1.901","","11 Voltas","11 Laps","0","10.578","0","0.0","0.0","0.0","0.0","0","Uno","Eduardo de Lima"
