"Event ID","Event Name","Started At","Ended At"
"189-4285-2147484154-20220811","Campeonato Gaucho de Velocidade - 2022","2022-08-11 16:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3202","Gaúcho de Velocidade","4285","Campeonato Gaúcho de Velocidade","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","4ª Etapa Copa Classic","1073743830","2ª Bateria","Race","2022-08-14 14:20:00 UTC","2022-08-14 15:53:00 UTC","PROVISIONAL","11","https://racehero.io/events/campeonato-gaucho-de-velocidade-2022/results/1073743830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Giacomazzi","1","1","71","Cls FL","1","1","","","","0","11","865.221","2","75.423","145.054","139.091","33.429","0","Opala","Giuliano Giacomazzi"
"Ze Valentini","2","2","11","Cls FL","2","2","18.242","","18.242","18.242","11","883.463","2","75.665","144.59","136.219","33.429","0","Opala","Jose Antonio Valentini"
"Tonho Sala","3","1","13","Cls C","3","1","1.507","","19.749","0","11","884.97","6","78.738","138.947","135.987","33.429","0","Fusca","Jose Antonio Sala"
"Reck Jr/Taschetto","4","2","19","Cls C","5","2","22.329","","42.078","22.329","11","907.299","1","80.787","135.423","132.64","33.429","0","Gol","Darcy Reck/Juliano Taschetto"
"Alejandro Sanschez","5","3","7","Cls C","9","5","13.319","","55.397","35.648","11","920.618","5","81.785","133.77","130.721","33.429","0","Gol","Alejandro Sanschez"
"Beto Lacombe","6","3","33","Cls FL","4","3","3.942","","59.339","59.339","11","924.56","1","78.425","139.501","130.164","33.429","0","Voyage","Roberto Lacombe"
"Marcelão","7","1","348","Cls B","11","3","1.811","","1:01.150","0","11","926.371","2","81.872","133.628","129.91","33.429","0","Escort","Marcelo Soares"
"Dudu","8","2","99","Cls B","12","4","2.130","","1:03.280","2.13","11","928.501","6","82.488","132.63","129.611","33.429","0","Uno","Eduardo de Lima"
"Gustavo Tortelli/Dolfini","9","3","12","Cls B","16","7","20.396","","1:23.676","22.526","11","948.897","3","84.498","129.475","126.826","33.429","0","Uno","Gustavo Tortelli/Dolfini"
"Toga","10","4","80","Cls B","15","6","1 Volta","","1 Volta","1 Lap","10","875.931","2","84.556","129.386","124.9","30.39","0","Gol","Togacy Ogino"
"Jose e Fernando Schlosser","11","4","16","Cls FL","19","5","0.542","","1 Volta","11.252","10","876.473","2","84.187","129.954","124.823","30.39","0","Puma","Jose e Fernando Schlosser"
"El Presidente","12","4","39","Cls C","7","3","7.543","","1 Volta","1 Lap","10","884.016","2","81.495","134.246","123.758","30.39","0","Uno","Cleiton Krause"
"Gatão/Cardoso","13","5","26","Cls C","17","6","14.404","","1 Volta","13.45","10","898.42","7","87.211","125.447","121.774","30.39","0","Nick Pag","Silvio Gaspar/Fabiano Cardoso"
"Gustavo/Hübner","14","5","44","Cls B","13","5","2.132","","1 Volta","1 Lap","10","900.552","5","84.7","129.166","121.485","30.39","0","Fusca","Gustavo Fonseca/Daniel Hübner"
"Samuca","15","6","55","Cls B","18","8","41.536","","1 Volta","15.717","10","942.088","3","89.011","122.911","116.129","30.39","0","Fusca","Samuel Machado"
"Fighera/Daniel Fighera","16","7","88","Cls B","6","1","1 Volta","","2 Voltas","2 Laps","9","871.95","3","81.358","134.472","112.923","27.351000000000003","0","Fusca","Moacir Fighera/Daniel Fighera"
"Broilo","17","6","31","Cls C","8","4","1 Volta","","3 Voltas","3 Laps","8","742.264","2","81.712","133.89","117.914","24.312","0","Caravan","Alvaro Broilo"
"Cabelera","18","5","415","Cls FL","14","4","1 Volta","","4 Voltas","4 Laps","7","605.743","3","83.615","130.843","126.428","21.273","0","Voyage","Fabio Rodrigues"
"Norberto","19","8","79","Cls B","10","2","3 Voltas","","7 Voltas","7 Laps","4","348.991","1","83.979","130.275","125.395","12.156","0","Fusca","Norberto Correa"
