"Event ID","Event Name","Started At","Ended At"
"189-4285-2147484154-20220811","Campeonato Gaucho de Velocidade - 2022","2022-08-11 16:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3202","Gaúcho de Velocidade","4285","Campeonato Gaúcho de Velocidade","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","4ª Etapa Copa Classic","1073743833","4ª Bateria","Race","2022-08-14 18:25:00 UTC","2022-08-14 19:49:21 UTC","PROVISIONAL","11","https://racehero.io/events/campeonato-gaucho-de-velocidade-2022/results/1073743833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Giacomazzi","1","1","71","Cls FL","1","1","","","","0","11","892.797","2","77.438","141.279","134.795","33.429","0","Opala","Giuliano Giacomazzi"
"Tonho Sala","2","1","13","Cls C","2","1","0.834","","0.834","0","11","893.631","11","79.138","138.245","134.669","33.429","0","Fusca","Jose Antonio Sala"
"Reck Jr/Taschetto","3","2","19","Cls C","5","3","16.447","","17.281","16.447","11","910.078","2","80.613","135.715","132.235","33.429","0","Gol","Darcy Reck/Juliano Taschetto"
"Alejandro Sanschez","4","3","7","Cls C","4","2","0.806","","18.087","17.253","11","910.884","2","80.801","135.399","132.118","33.429","0","Gol","Alejandro Sanschez"
"Fighera/Daniel Fighera","5","1","88","Cls B","3","1","3.621","","21.708","0","11","914.505","7","80.949","135.152","131.595","33.429","0","Fusca","Moacir Fighera/Daniel Fighera"
"Cabelera","6","2","415","Cls FL","8","2","17.382","","39.090","39.09","11","931.887","3","82.424","132.733","129.141","33.429","0","Voyage","Fabio Rodrigues"
"El Presidente","7","4","39","Cls C","7","4","4.171","","43.261","42.427","11","936.058","2","81.721","133.875","128.565","33.429","0","Uno","Cleiton Krause"
"Gustavo/Hübner","8","2","44","Cls B","6","2","8.690","","51.951","30.243","11","944.748","5","84.355","129.695","127.383","33.429","0","Fusca","Gustavo Fonseca/Daniel Hübner"
"Toga","9","3","80","Cls B","10","3","16.716","","1:08.667","46.959","11","961.464","3","85.594","127.817","125.168","33.429","0","Gol","Togacy Ogino"
"Jose e Fernando Schlosser","10","3","16","Cls FL","12","4","1 Volta","","1 Volta","1 Lap","10","859.775","3","83.61","130.85","127.247","30.39","0","Puma","Jose e Fernando Schlosser"
"Samuca","11","4","55","Cls B","11","4","1:01.973","","1 Volta","7.243","10","921.748","10","89.023","122.894","118.692","30.39","0","Fusca","Samuel Machado"
"Beto Lacombe","12","4","33","Cls FL","9","3","1.654","","1 Volta","30.605","10","923.402","4","88.297","123.905","118.479","30.39","0","Voyage","Roberto Lacombe"
"Norberto","13","5","79","Cls B","13","","2 Voltas","","3 Voltas","23.557","8","938.062","2","84.697","129.171","93.302","24.312","0","Fusca","Norberto Correa"
