"Event ID","Event Name","Started At","Ended At"
"189-4285-2147484154-20220811","Campeonato Gaucho de Velocidade - 2022","2022-08-11 16:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3202","Gaúcho de Velocidade","4285","Campeonato Gaúcho de Velocidade","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","3ª Etapa Turismo 1.4","1073743818","1º Treino Livre","Practice","2022-08-13 12:35:00 UTC","2022-08-13 13:04:57 UTC","PROVISIONAL","14","https://racehero.io/events/campeonato-gaucho-de-velocidade-2022/results/1073743818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Guto Rotta/Choka","1","1","8","A","6","5","","","","0","8","1009.784","8","80.211","136.395","86.675","24.312","2","Gol","Guto Rotta/Choka"
"Fuentes","2","2","25","A","36","","0.042","","0.042","4 Laps","4","970.035","3","80.253","136.324","45.113","12.156","2","Onix","Eduardo Fuentes"
"Bernardo Cardoso/Takagi","3","3","18","A","12","","0.201","","0.243","13:20.208","12","1809.992","5","80.454","135.983","72.533","36.468","3","Mobi","Bernardo Cardoso/Tiago Takagi"
"Cavalli","4","1","74","B","38","","0.074","","0.317","0","9","1880.347","5","80.528","135.858","52.365","27.351000000000003","2","Celta","Eduardo Cavalli"
"Jorginho/Gordinho","5","1","78","C","31","","0.202","","0.519","0","11","1828.993","6","80.73","135.518","65.798","33.429","3","Corsa","Jorge Fries/Bruno Fernandes"
"Blackdriver","6","2","9","C","37","","0.063","","0.582","-1 Laps","12","1821.357","5","80.793","135.413","72.081","36.468","2","Celta","Thalisson Cardoso"
"Joao","7","4","10","A","4","3","0.114","","0.696","13:47.073","11","1836.857","7","80.907","135.222","65.516","33.429","3","Onix","Joao Cardoso"
"Ike Ramos","8","5","819","A","23","","0.037","","0.733","11:56.584","10","1726.368","7","80.944","135.16","63.372","30.39","4","March","Ike Ramos"
"Guilherme Pozzi","9","3","711","C","9","2","0.069","","0.802","0 Laps","11","1726.085","11","81.013","135.045","69.721","33.429","4","Celta","Guilherme Pozzi"
"Sucata/Beiçola","10","6","98","A","19","","0.005","","0.807","14:20.233","13","1870.017","3","81.018","135.037","76.056","39.507000000000005","2","Gol","Rodrigo Dimare/Anderson Remedios"
"Claitão","11","7","14","A","17","","0.040","","0.847","14:20.526","13","1870.31","13","81.058","134.97","76.044","39.507000000000005","2","Corsa","Claiton Salcedo"
"Messias","12","8","111","A","42","","0.041","","0.888","3:25.354","4","1215.138","4","81.099","134.902","36.014","12.156","2","Onix","Thiago Messias"
"Luciano e Juliano Cardoso","13","2","12","B","11","","0.097","","0.985","1 Lap","8","1223.793","8","81.196","134.741","71.518","24.312","2","Celta","Luciano e Juliano Cardoso"
"Thiago","14","4","197","C","39","","0.067","","1.052","1 Lap","10","1812.464","9","81.263","134.63","60.362","30.39","2","Corsa","Thiago Boz"
"Levi","15","5","72","C","16","","0.056","","1.108","32.693","13","1861.686","13","81.319","134.537","76.396","39.507000000000005","2","Gol","Michael Levi"
"Leonardo","16","9","64","A","35","","0.055","","1.163","13:56.55","10","1846.334","7","81.374","134.446","59.255","30.39","2","Celta","Leonardo Kubaski"
"Juca Bassani","17","6","2","C","20","","0.005","","1.168","31.375","13","1860.368","8","81.379","134.438","76.45","39.507000000000005","2","Etios","Juca Bassani"
"Bernardi´s","18","10","141","A","18","","0.071","","1.239","13:22.032","13","1811.816","3","81.45","134.32","78.499","39.507000000000005","2","Celta","Mario Bernardi/Thomas Bernardi"
"Cesinha","19","3","17","B","34","","0.007","","1.246","-4 Laps","13","1809.004","12","81.457","134.309","78.621","39.507000000000005","2","Corsa","César Labrea"
"Rodrigo Ribas","20","11","3","A","13","","0.006","","1.252","13:00.493","11","1790.277","11","81.463","134.299","67.221","33.429","4","Celta","Ribas"
"Rafael","21","12","33","A","27","","0.007","","1.259","1:04.195","7","1073.979","7","81.47","134.287","71.308","21.273","2","C3","Rafael Iserhard"
"Arthur Frantz","22","7","595","C","24","","0.030","","1.289","0 Laps","11","1822.495","7","81.5","134.238","66.033","33.429","3","Celta","Arthur Frantz"
"","23","13","514","A","26","","0.005","","1.294","2:24.466","8","1154.25","7","81.505","134.23","75.827","24.312","2"
"Toco","24","8","29","C","8","1","0.057","","1.351","3 Laps","8","1029.26","8","81.562","134.136","85.035","24.312","3","Corsa","Ademar Disconsi"
"Pisk","25","4","66","B","25","","0.204","","1.555","-3 Laps","12","1822.065","6","81.766","133.801","72.053","36.468","3","Celta","Wilian Lovera"
"Passarinho","26","14","55","A","32","","0.063","","1.618","3:04.424","7","1194.208","5","81.829","133.698","64.129","21.273","2","Uno","Leonardo flores"
"Totti","27","9","102","C","21","","0.141","","1.759","33.792","13","1862.785","7","81.97","133.468","76.351","39.507000000000005","2","Onix","Antonella Bassani"
"Paulo Jr/Schaedler","28","5","40","B","29","","0.140","","1.899","0 Laps","9","1295.251","7","82.11","133.241","76.019","27.351000000000003","3","Celta","Paulo Junior/Tiago Schaedler"
"Lazzari","29","6","26","B","7","2","0.046","","1.945","1 Lap","8","962.081","3","82.156","133.166","90.973","24.312","2","Onix","Eduardo Lazzari"
"Lucas Sonntag","30","10","28","C","40","","0.104","","2.049","39.428","7","1868.421","2","82.26","132.998","40.988","21.273","1","Celta","Lucas Brum Sonntag"
"Sena Jr","31","15","97","A","38","","0.147","","2.196","13:30.679","10","1820.463","7","82.407","132.761","60.097","30.39","1","Gol","Luiz Sergio Sena Jr"
"Davi","32","16","41","A","2","1","0.016","","2.212","13:26.035","10","1815.819","9","82.423","132.735","60.25","30.39","3","Celta","Davi Oliveira"
"Pick","33","17","125","A","10","6","0.070","","2.282","4:25.398","12","1275.182","4","82.493","132.622","102.954","36.468","2","Hb20","Pick"
"Gabriel/Cris","34","11","52","C","14","","0.034","","2.316","3 Laps","8","1808.046","7","82.527","132.568","48.408","24.312","2","Celta","Gabriel Vernieri/Cristofer Silveira"
"Luigi Torres/Sandoval","35","18","20","A","5","4","0.002","","2.318","4:50.727","12","1300.511","7","82.529","132.564","100.949","36.468","2","Celta","Luigi Torres/Roger Sandoval"
"Regis/Ricardo","36","19","883","A","3","2","0.208","","2.526","13:18.96","14","1808.744","10","82.737","132.231","84.681","42.546","2","Corsa","Regis Boessio/Ricardo Boessio"
"Petry","37","7","101","B","22","","0.167","","2.693","-3 Laps","12","1676.087","7","82.904","131.965","78.328","36.468","3","March","Naor Petry"
"Helison","38","12","347","C","25","","0.507","","3.200","53.032","13","1882.025","6","83.411","131.163","75.57","39.507000000000005","2","Onix","Helison Vianna"
"Barth","39","13","76","C","15","","0.859","","4.059","0 Laps","11","1315.979","10","84.27","129.826","91.449","33.429","2","Onix","Ricardo Barth"
"Fran/Icaro","40","8","154","B","1","1","0.189","","4.248","5 Laps","4","352.593","2","84.459","129.535","124.114","12.156","1","Celta","Francisco Schons/Icaro Schons"
"Andy Malvessi/Rapha","41","14","269","C","28","","0.505","","4.753","8 Laps","3","594.964","2","84.964","128.765","55.165","9.117","0","Celta","Anderson Malvessi/Raphaely Daum"
"Salsisha","42","15","73","C","43","","2.982","","7.735","5 Laps","6","1315.254","5","87.946","124.399","49.909","18.234","1","Corsa","Ronald Fabro"
"Willians Pinho/Porquinho","43","16","933","C","31","","","","","8 Laps","3","795.614","0","0.0","0.0","41.253","9.117","3","Celta","Willians Pinho/Fabricio Coelho"
